"Event ID","Event Name","Started At","Ended At"
"376-108-2147484955-20180715","LAKC Round 6","2018-07-15 15:00:00 UTC","2018-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484959","06. X30 Novice / Masters/ Super Masters","1073746911","Heat","Race","2018-07-15 18:38:00 UTC","2018-07-15 18:46:18 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-6/results/1073746911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"VATCHE TATIKIAM","1","1","577","X30 Masters","1","1","","","","0","10","468.129","6","44.524","60.641","57.676","7.5","0","405"
"BOB MONTGOMERY","2","2","8","X30 Masters","2","2","","","0.499","0.499","10","468.628","3","44.509","60.662","57.615","7.5","0","405"
"JONATHAN SILVA","3","3","500","X30 Masters","9","9","","","0.815","0.815","10","468.944","10","44.448","60.745","57.576","7.5","0","405"
"BRANDEN BELL","4","4","581","X30 Masters","3","3","","","1.314","1.314","10","469.443","10","44.301","60.947","57.515","7.5","0","405"
"TIM MEYER","5","5","533","X30 Masters","8","8","","","3.201","3.201","10","471.33","4","44.46","60.729","57.285","7.5","0","405"
"TONY ROSSETTI","6","6","635","X30 Masters","4","4","","","3.489","3.489","10","471.618","4","44.513","60.656","57.25","7.5","0","405"
"STEVE MARTIN","7","7","1","X30 Masters","5","5","","","4.470","4.47","10","472.599","5","44.707","60.393","57.131","7.5","0","405"
"CHRIS KNEEVERS","8","8","85c","X30 Masters","6","6","","","4.936","4.936","10","473.065","3","44.793","60.277","57.075","7.5","0","405"
"LARRY HAYASHIGAWA","9","1","641","X30 Super Master","10","1","","","5.303","0","10","473.432","7","44.748","60.338","57.03","7.5","0","0"
"JON PERSING","10","2","609","X30 Super Master","11","2","","","7.611","2.308","10","475.74","3","44.867","60.178","56.754","7.5","0","0"
"MYRON MASSEY","11","9","333","X30 Masters","7","7","","","9.386","9.386","10","477.515","4","44.71","60.389","56.543","7.5","0","405"
