"Event ID","Event Name","Started At","Ended At"
"376-108-2147484955-20180715","LAKC Round 6","2018-07-15 15:00:00 UTC","2018-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484957","04. Mini Swift","1073746904","Main","Race","2018-07-15 21:05:00 UTC","2018-07-15 21:21:36 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-6/results/1073746904"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"PARKER DELONG","1","1","129","Mini Swift","2","2","","","","0","18","936.062","6","47.792","56.495","51.92","13.5","0","245"
"DANE IDELSON","2","2","120","Mini Swift","4","4","","","2.211","2.211","18","938.273","5","47.826","56.455","51.797","13.5","0","245"
"TROY HAGEMAN","3","3","127","Mini Swift","6","6","","","2.313","2.313","18","938.375","6","47.643","56.671","51.792","13.5","0","245"
"JESUS VASQUEZ","4","4","177","Mini Swift","5","5","","","2.432","2.432","18","938.494","5","47.768","56.523","51.785","13.5","0","MIN"
"KASEY GILLIS","5","5","911c","Mini Swift","1","1","","","2.827","2.827","18","938.889","5","47.831","56.449","51.763","13.5","0","245"
"MATHIAS COITO","6","6","122","Mini Swift","3","3","","","5.942","5.942","18","942.004","5","47.874","56.398","51.592","13.5","0"
"AJ MATHESON","7","7","131","Mini Swift","8","8","","","7.869","7.869","18","943.931","3","48.167","56.055","51.487","13.5","0","245"
"IZAAC GUTIERREZ","8","8","187","Mini Swift","17","17","","","11.127","11.127","18","947.189","8","48.18","56.04","51.31","13.5","0","245"
"RYAN PERSING","9","9","109","Mini Swift","11","11","","","11.354","11.354","18","947.416","3","48.056","56.184","51.297","13.5","0","245"
"AJ ZARCONE","10","10","113","Mini Swift","16","16","","","11.482","11.482","18","947.544","4","48.202","56.014","51.29","13.5","0","245"
"WYATT VIDOVICH","11","11","159","Mini Swift","9","9","","","13.381","13.381","18","949.443","18","48.117","56.113","51.188","13.5","0","245"
"PATRICK MOLNAR","12","12","111","Mini Swift","7","7","","","16.385","16.385","18","952.447","11","48.2","56.017","51.026","13.5","0","245"
"EVAN REUBEN","13","13","155","Mini Swift","12","12","","","18.920","18.92","18","954.982","10","48.494","55.677","50.891","13.5","0","245"
"ALEX ESTES","14","14","199","Mini Swift","13","13","","","19.042","19.042","18","955.104","5","48.141","56.085","50.885","13.5","0","245"
"RYE MYERS","15","15","160","Mini Swift","14","14","","","23.786","23.786","18","959.848","9","48.906","55.208","50.633","13.5","0","245"
"JACKSON MENCHU","16","16","104","Mini Swift","15","15","","","29.675","29.675","18","965.737","2","48.918","55.194","50.324","13.5","0","245"
"LOGAN TOKE","17","17","157","Mini Swift","10","10","","","8 Laps","8 Laps","10","563.465","2","48.343","55.851","47.918","7.5","0","245"
