"Event ID","Event Name","Started At","Ended At"
"376-108-2147484955-20180715","LAKC Round 6","2018-07-15 15:00:00 UTC","2018-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484957","04. Mini Swift","1073746902","Qualifying","Qualifying","2018-07-15 16:34:00 UTC","2018-07-15 16:41:39 UTC","PROVISIONAL","9","https://racehero.io/events/lakc-round-6/results/1073746902"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"KASEY GILLIS","1","1","911c","Mini Swift","5","5","","","","0","9","406.838","6","47.557","56.774","59.729","6.75","0","245"
"LOGAN TOKE","2","2","157","Mini Swift","4","4","","","0.055","1.386","9","408.224","8","47.612","56.708","59.526","6.75","0","245"
"JESUS VASQUEZ","3","3","177","Mini Swift","7","7","","","0.070","3.729","9","410.567","7","47.627","56.691","59.186","6.75","0","MIN"
"MATHIAS COITO","4","4","122","Mini Swift","6","6","","","0.130","8.482","9","415.32","5","47.687","56.619","58.509","6.75","0"
"PARKER DELONG","5","5","129","Mini Swift","3","3","","","0.263","0.282","9","407.12","5","47.82","56.462","59.688","6.75","0","245"
"AJ MATHESON","6","6","131","Mini Swift","12","12","","","0.284","17.738","9","424.576","7","47.841","56.437","57.234","6.75","0","245"
"DANE IDELSON","7","7","120","Mini Swift","9","9","","","0.292","8.996","9","415.834","4","47.849","56.428","58.437","6.75","0","245"
"TROY HAGEMAN","8","8","127","Mini Swift","1","1","","","0.395","0 Laps","9","406.734","6","47.952","56.306","59.744","6.75","0","245"
"AJ ZARCONE","9","9","113","Mini Swift","2","2","","","0.412","0.668","9","407.506","5","47.969","56.286","59.631","6.75","0","245"
"WYATT VIDOVICH","10","10","159","Mini Swift","8","8","","","0.483","13.651","9","420.489","3","48.04","56.203","57.79","6.75","0","245"
"RYAN PERSING","11","11","109","Mini Swift","11","11","","","0.524","17.468","9","424.306","7","48.081","56.155","57.27","6.75","0","245"
"EVAN REUBEN","12","12","155","Mini Swift","10","10","","","0.624","18.156","9","424.994","3","48.181","56.039","57.177","6.75","0","245"
"IZAAC GUTIERREZ","13","13","187","Mini Swift","13","13","","","0.832","1 Lap","8","395.652","5","48.389","55.798","54.593","6.0","0","245"
"ALEX ESTES","14","14","199","Mini Swift","14","14","","","0.946","1 Lap","8","384.308","3","48.503","55.667","56.205","6.0","0","245"
"JACKSON MENCHU","15","15","104","Mini Swift","15","15","","","1.092","1 Lap","8","388.305","3","48.649","55.5","55.626","6.0","0","245"
"RYE MYERS","16","16","160","Mini Swift","17","17","","","1.092","1 Lap","8","394.543","7","48.649","55.5","54.747","6.0","0","245"
"PATRICK MOLNAR","17","17","111","Mini Swift","16","16","","","1.240","6 Laps","3","142.722","2","48.797","55.331","56.754","2.25","0","245"
