"Event ID","Event Name","Started At","Ended At"
"376-108-2147484955-20180715","LAKC Round 6","2018-07-15 15:00:00 UTC","2018-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484963","09. S1 / S2 /S3/ S5/ Open Beg","1073746927","Main","Race","2018-07-15 22:40:00 UTC","2018-07-15 22:53:29 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-6/results/1073746927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","2","S1 - Pro","1","1","","","","0","18","756.893","15","41.748","64.674","64.21","13.5","0","385"
"KEAWN TANDON","2","1","228","S2 - Semi-Pro","2","1","","","4.050","0","18","760.943","3","41.79","64.609","63.868","13.5","0","385"
"PRESCOTT CAMPBELL","3","2","260","S2 - Semi-Pro","14","5","","","8.461","4.411","18","765.354","11","41.905","64.431","63.5","13.5","0","385"
"ROBERT HECK","4","2","12x","S1 - Pro","10","2","","","13.245","13.245","18","770.138","16","42.242","63.917","63.106","13.5","0","MIN"
"MATIAS PODBOJ","5","3","188","S1 - Pro","12","3","","","15.949","15.949","18","772.842","15","42.208","63.969","62.885","13.5","0","385"
"EMUN FAZLOLLUHI","6","1","377","S3 - Novice","4","1","","","19.214","0","18","776.107","3","42.379","63.711","62.62","13.5","0"
"ANTONIO DE LIS","7","3","87","S2 - Semi-Pro","9","4","","","25.682","21.632","18","782.575","16","42.658","63.294","62.103","13.5","0","385"
"JACOB POPE","8","2","344","S3 - Novice","7","3","","","26.621","7.407","18","783.514","12","42.701","63.23","62.028","13.5","0","395"
"CASH BAXLEY","9","1","527","S5 - Junior","8","1","","","33.627","0","18","790.52","14","43.273","62.395","61.479","13.5","0","340"
"CONNOR ROBLES","10","2","529","S5 - Junior","13","2","","","44.705","11.078","18","801.598","10","43.524","62.035","60.629","13.5","0","340"
"ERIK COLEMAN","11","3","353","S3 - Novice","11","4","","","1 Lap","1 Lap","17","757.074","9","43.524","62.035","60.628","12.75","0","395"
"EDDIE TAFOYA","12","4","351","S3 - Novice","6","2","","","1 Lap","1 Lap","17","774.276","4","43.097","62.649","59.281","12.75","0","395"
"ROYAL MCKEE","13","4","201","S2 - Semi-Pro","3","2","","","2 Laps","2 Laps","16","679.697","3","41.968","64.335","63.558","12.0","0","385"
"ZOLI SULE","14","5","257","S2 - Semi-Pro","5","3","","","9 Laps","9 Laps","9","420.138","6","42.545","63.462","57.838","6.75","0","385"
"TREVOR SUMNER","15","5","399","S3 - Novice","16","6","","","15 Laps","15 Laps","3","144.589","2","45.11","59.854","56.021","2.25","0","395"
"VICENTE SALAS","16","6","314","S3 - Novice","15","5","","","18 Laps","18 Laps","0","4.702","0","0.0","0.0","0.0","0.0","0","395"
