"Event ID","Event Name","Started At","Ended At"
"376-108-2147484955-20180715","LAKC Round 6","2018-07-15 15:00:00 UTC","2018-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484962","10. X30 Pro/ X30 Int ","1073746922","Qualifying","Qualifying","2018-07-15 17:16:00 UTC","2018-07-15 17:23:17 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-6/results/1073746922"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"EDWARD PORTZ","1","1","300","X30 Pro","2","2","","","","0","4","158.42","4","42.795","63.091","68.173","3.0","0","0"
"COLBY DUBATO","2","2","315","X30 Pro","7","7","","","0.066","49.036","5","207.456","4","42.861","62.994","65.074","3.75","0","0"
"BRENDEN DELORTO","3","3","379","X30 Pro","6","6","","","0.094","1:32.941","6","251.361","3","42.889","62.953","64.449","4.5","0","0"
"ALEX SIRAGUSA","4","4","340","X30 Pro","1","1","","","0.116","2:08.211","7","286.631","3","42.911","62.921","65.938","5.25","0","0"
"BILLY MUSGRAVE","5","5","322","X30 Pro","3","3","","","0.133","5.963","4","164.383","4","42.928","62.896","65.7","3.0","0","0"
"NICK PERSING","6","6","399","X30 Pro","5","5","","","0.266","1:32.345","6","250.765","4","43.061","62.702","64.602","4.5","0","0"
"PAYNE BRAWLEY","7","1","40","X30 Intermediate","11","4","","","0.404","0","8","342.391","5","43.199","62.501","63.086","6.0","0","0"
"ETHAN BARRETT","8","7","305","X30 Pro","4","4","","","0.439","47.762","5","206.182","4","43.234","62.451","65.476","3.75","0","0"
"CODY ENSIGN","9","2","5","X30 Intermediate","10","3","","","0.441","0 Laps","8","342.157","4","43.236","62.448","63.129","6.0","0","0"
"YUKI TANAKA","10","3","311","X30 Intermediate","14","6","","","0.449","2 Laps","6","316.365","3","43.244","62.436","51.207","4.5","0","0"
"GREGORY DIMAGGIO","11","4","42c","X30 Intermediate","9","2","","","0.545","0.329","8","342.72","6","43.34","62.298","63.025","6.0","0","0"
"RYAN CAREY","12","5","22","X30 Intermediate","8","1","","","0.664","1 Lap","7","299.406","5","43.459","62.128","63.125","5.25","0","0"
"CODY DIGGS","13","6","56cc","X30 Intermediate","13","5","","","0.686","4 Laps","4","170.781","2","43.481","62.096","63.239","3.0","0","0"
"LAURAN ADAMS","14","7","077x","X30 Intermediate","18","","","","0.842","13.231","8","355.622","5","43.637","61.874","60.739","6.0","0","0"
"JESSE GUTIERREZ","15","8","326","X30 Pro","16","9","","","0.953","1:40.267","6","258.687","3","43.748","61.717","62.624","4.5","0","0"
"NATHAN MARTIN","16","9","357","X30 Pro","12","8","","","0.960","3:08.219","8","346.639","4","43.755","61.707","62.313","6.0","0","0"
"MICHEL MANNING","17","8","23c","X30 Intermediate","18","9","","","1.114","2 Laps","6","260.459","3","43.909","61.491","62.198","4.5","0","0"
"IAN BLAND","18","9","219","X30 Intermediate","19","10","","","1.140","25.057","7","367.448","7","43.935","61.454","51.436","5.25","0","0"
"OLIVIA ROTHROCK","19","10","17","X30 Intermediate","15","7","","","1.222","6.183","8","348.574","4","44.017","61.34","61.967","6.0","0","0"
"PATRICK LIDDY","20","11","32","X30 Intermediate","17","8","","","1.580","10.941","8","353.332","7","44.375","60.845","61.132","6.0","0"
