"Event ID","Event Name","Started At","Ended At"
"376-108-2147484955-20180715","LAKC Round 6","2018-07-15 15:00:00 UTC","2018-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484962","10. X30 Pro/ X30 Int ","1073746924","Main","Race","2018-07-15 22:59:00 UTC","2018-07-15 23:14:19 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-6/results/1073746924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"EDWARD PORTZ","1","1","300","X30 Pro","1","1","","","","0","18","876.725","15","43.423","62.179","55.434","13.5","0","0"
"BILLY MUSGRAVE","2","2","322","X30 Pro","3","3","","","0.848","0.848","18","877.573","6","43.442","62.152","55.38","13.5","0","0"
"ALEX SIRAGUSA","3","3","340","X30 Pro","4","4","","","0.915","0.915","18","877.64","13","43.427","62.173","55.376","13.5","0","0"
"COLBY DUBATO","4","4","315","X30 Pro","2","2","","","2.562","2.562","18","879.287","13","43.304","62.35","55.272","13.5","0","0"
"BRENDEN DELORTO","5","5","379","X30 Pro","5","5","","","2.991","2.991","18","879.716","13","43.423","62.179","55.245","13.5","0","0"
"NICK PERSING","6","6","399","X30 Pro","6","6","","","5.225","5.225","18","881.95","9","43.364","62.264","55.105","13.5","0","0"
"ETHAN BARRETT","7","7","305","X30 Pro","11","7","","","7.790","7.79","18","884.515","5","43.751","61.713","54.945","13.5","0","0"
"YUKI TANAKA","8","1","311","X30 Intermediate","8","2","","","9.767","0","18","886.492","10","43.769","61.687","54.823","13.5","0","0"
"CODY DIGGS","9","2","56cc","X30 Intermediate","10","4","","","10.245","0.478","18","886.97","5","43.798","61.647","54.793","13.5","0","0"
"PAYNE BRAWLEY","10","3","40","X30 Intermediate","7","1","","","10.669","0.902","18","887.394","10","43.819","61.617","54.767","13.5","0","0"
"NATHAN MARTIN","11","8","357","X30 Pro","11","8","","","12.193","12.193","18","888.918","18","43.884","61.526","54.673","13.5","0","0"
"GREGORY DIMAGGIO","12","4","42c","X30 Intermediate","9","3","","","13.051","3.284","18","889.776","9","43.832","61.599","54.62","13.5","0","0"
"MICHEL MANNING","13","5","23c","X30 Intermediate","13","5","","","17.562","7.795","18","894.287","7","43.989","61.379","54.345","13.5","0","0"
"LAURAN ADAMS","14","6","077x","X30 Intermediate","15","7","","","17.688","7.921","18","894.413","10","43.895","61.51","54.337","13.5","0","0"
"OLIVIA ROTHROCK","15","7","17","X30 Intermediate","16","8","","","18.151","8.384","18","894.876","9","43.877","61.536","54.309","13.5","0","0"
"PATRICK LIDDY","16","8","32","X30 Intermediate","17","9","","","20.905","11.138","18","897.63","10","44.227","61.049","54.143","13.5","0"
"RYAN CAREY","17","9","22","X30 Intermediate","19","11","","","21.328","11.561","18","898.053","15","44.081","61.251","54.117","13.5","0","0"
"JESSE GUTIERREZ","18","9","326","X30 Pro","12","9","","","21.936","21.936","18","898.661","15","44.272","60.987","54.08","13.5","0","0"
"IAN BLAND","19","10","219","X30 Intermediate","14","6","","","2 Laps","2 Laps","16","808.741","7","44.064","61.275","53.416","12.0","0","0"
"CODY ENSIGN","20","11","5","X30 Intermediate","18","10","","","16 Laps","16 Laps","2","185.203","2","45.995","58.702","29.157","1.5","0","0"
