"Event ID","Event Name","Started At","Ended At"
"376-108-2147484955-20180715","LAKC Round 6","2018-07-15 15:00:00 UTC","2018-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484963","09. S1 / S2 /S3/ S5/ Open Beg","1073746928","Warm-up","Practice","2018-07-15 15:56:00 UTC","2018-07-15 16:02:30 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-6/results/1073746928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"PRESCOTT CAMPBELL","1","1","260","S2 - Semi-Pro","2","2","","","","0","8","365.812","3","41.245","65.462","59.047","6.0","0","385"
"ROYAL MCKEE","2","2","201","S2 - Semi-Pro","12","5","","","0.286","1 Lap","7","347.111","4","41.531","65.012","54.449","5.25","0","385"
"BILLY MUSGRAVE","3","1","2","S1 - Pro","16","","","","0.313","0","2","179.078","2","41.558","64.969","30.154","1.5","0","385"
"KEAWN TANDON","4","3","228","S2 - Semi-Pro","1","1","","","0.346","0 Laps","8","360.543","3","41.591","64.918","59.91","6.0","0","385"
"MATIAS PODBOJ","5","2","188","S1 - Pro","15","2","","","0.706","3:01.69","7","360.768","6","41.951","64.361","52.388","5.25","0","385"
"ROBERT HECK","6","3","12x","S1 - Pro","10","1","","","0.800","2:39.596","7","338.674","7","42.045","64.217","55.806","5.25","0","MIN"
"EMUN FAZLOLLUHI","7","1","377","S3 - Novice","8","4","","","1.100","0","7","339.774","4","42.345","63.762","55.625","5.25","0"
"ZOLI SULE","8","4","257","S2 - Semi-Pro","7","4","","","1.332","1 Lap","7","341.931","5","42.577","63.415","55.274","5.25","0","385"
"CASH BAXLEY","9","1","527","S5 - Junior","9","1","","","1.423","0","7","343.762","7","42.668","63.279","54.98","5.25","0","340"
"JACOB POPE","10","2","344","S3 - Novice","5","2","","","1.714","3 Laps","4","215.747","3","42.959","62.851","50.059","3.0","0","395"
"EDDIE TAFOYA","11","3","351","S3 - Novice","14","6","","","1.723","23.295","7","363.069","7","42.968","62.837","52.056","5.25","0","395"
"VICENTE SALAS","12","4","314","S3 - Novice","13","5","","","1.741","19.644","7","359.418","2","42.986","62.811","52.585","5.25","0","395"
"ANTONIO DE LIS","13","5","87","S2 - Semi-Pro","3","3","","","1.834","1 Lap","7","351.778","6","43.079","62.676","53.727","5.25","0","385"
"TREVOR SUMNER","14","5","399","S3 - Novice","4","1","","","2.370","1 Lap","6","302.322","4","43.615","61.905","53.585","4.5","0","395"
"CONNOR ROBLES","15","2","529","S5 - Junior","11","2","","","2.412","7.86","7","351.622","6","43.657","61.846","53.751","5.25","0","340"
"ERIK COLEMAN","16","6","353","S3 - Novice","6","3","","","2.686","11.272","7","351.046","7","43.931","61.46","53.839","5.25","0","395"
