"Event ID","Event Name","Started At","Ended At"
"376-108-2147484955-20180715","LAKC Round 6","2018-07-15 15:00:00 UTC","2018-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484961","08. Open Pro/ S4 Masters /S4 SM","1073746918","Qualifying","Qualifying","2018-07-15 17:02:00 UTC","2018-07-15 17:07:54 UTC","PROVISIONAL","6","https://racehero.io/events/lakc-round-6/results/1073746918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","322","Open Shifter- Pro","14","5","","","","0","2","152.169","2","41.224","65.496","35.487","1.5","0","0"
"SLAVA PRIKHODKO","2","2","46","Open Shifter- Pro","2","2","","","0.289","2.523","3","154.692","2","41.513","65.04","52.362","2.25","0","0"
"TYLER COFFMAN","3","3","40","Open Shifter- Pro","1","1","","","0.371","2.368","3","154.537","2","41.595","64.912","52.415","2.25","0","0"
"WILLY AXTON","4","4","24","Open Shifter- Pro","4","3","","","0.645","45.857","4","198.026","3","41.869","64.487","54.538","3.0","0","0"
"JOHN CROW","5","1","1","S4 - Super Master","3","1","","","0.671","0","4","218.732","3","41.895","64.447","49.375","3.0","0","415"
"ADRIAN YONG","6","1","425","S4 - Master","8","1","","","0.929","0","6","303.957","3","42.153","64.052","53.297","4.5","0","405"
"BRETT HARRELSON","7","2","604","S4 - Super Master","9","4","","","1.181","46.966","5","265.698","4","42.405","63.672","50.81","3.75","0","415"
"MYAN SPACCARELLI","8","3","685","S4 - Super Master","5","2","","","1.336","1 Lap","3","158.927","2","42.56","63.44","50.967","2.25","0","415"
"WARREN KINDBERG","9","4","601","S4 - Super Master","7","3","","","1.442","46.618","5","265.35","3","42.666","63.282","50.876","3.75","0","415"
"CARL LEWIS","10","5","680","S4 - Super Master","11","5","","","1.727","1:21.534","6","300.266","4","42.951","62.862","53.952","4.5","0","415"
"JAVIER COLOMBO","11","2","469","S4 - Master","10","2","","","1.776","2 Laps","4","211.335","4","43.0","62.791","51.104","3.0","0","405"
"STEVE DONIA","12","6","127","S4 - Super Master","14","7","","","2.172","6.876","4","225.608","3","43.396","62.218","47.871","3.0","0","415"
"GUS HOLCOMB","13","3","400","S4 - Master","12","3","","","2.757","2.467","6","306.424","2","43.981","61.39","52.868","4.5","0","405"
"STANLEY NIKKEL","14","7","63c","S4 - Super Master","13","6","","","5.220","1:58.244","6","336.976","4","46.444","58.135","48.075","4.5","0","415"
"JESSE ROMER","15","5","219","Open Shifter- Pro","6","4","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0"
