"Event ID","Event Name","Started At","Ended At"
"376-108-2147484955-20180715","LAKC Round 6","2018-07-15 15:00:00 UTC","2018-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484962","10. X30 Pro/ X30 Int ","1073746923","Heat","Race","2018-07-15 19:22:00 UTC","2018-07-15 19:29:57 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-6/results/1073746923"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"EDWARD PORTZ","1","1","300","X30 Pro","1","1","","","","0","10","436.621","3","43.296","62.361","61.839","7.5","0","0"
"COLBY DUBATO","2","2","315","X30 Pro","2","2","","","1.673","1.673","10","438.294","2","43.304","62.35","61.602","7.5","0","0"
"BILLY MUSGRAVE","3","3","322","X30 Pro","4","4","","","1.731","1.731","10","438.352","3","43.295","62.363","61.594","7.5","0","0"
"ALEX SIRAGUSA","4","4","340","X30 Pro","5","5","","","1.805","1.805","10","438.426","2","43.144","62.581","61.584","7.5","0","0"
"BRENDEN DELORTO","5","5","379","X30 Pro","3","3","","","1.960","1.96","10","438.581","4","43.322","62.324","61.562","7.5","0","0"
"NICK PERSING","6","6","399","X30 Pro","6","6","","","3.144","3.144","10","439.765","2","43.209","62.487","61.396","7.5","0","0"
"PAYNE BRAWLEY","7","1","40","X30 Intermediate","7","1","","","6.699","0","10","443.32","3","43.695","61.792","60.904","7.5","0","0"
"YUKI TANAKA","8","2","311","X30 Intermediate","8","2","","","6.977","0.278","10","443.598","6","43.811","61.628","60.866","7.5","0","0"
"GREGORY DIMAGGIO","9","3","42c","X30 Intermediate","9","3","","","8.686","1.987","10","445.307","8","43.807","61.634","60.632","7.5","0","0"
"CODY DIGGS","10","4","56cc","X30 Intermediate","10","4","","","9.329","2.63","10","445.95","9","43.661","61.84","60.545","7.5","0","0"
"NATHAN MARTIN","11","7","357","X30 Pro","14","8","","","10.478","10.478","10","447.099","10","43.882","61.529","60.389","7.5","0","0"
"JESSE GUTIERREZ","12","8","326","X30 Pro","11","7","","","12.993","12.993","10","449.614","6","44.137","61.173","60.052","7.5","0","0"
"MICHEL MANNING","13","5","23c","X30 Intermediate","13","6","","","13.171","6.472","10","449.792","3","44.108","61.213","60.028","7.5","0","0"
"IAN BLAND","14","6","219","X30 Intermediate","17","9","","","14.329","7.63","10","450.95","6","44.108","61.213","59.874","7.5","0","0"
"LAURAN ADAMS","15","7","077x","X30 Intermediate","12","5","","","14.620","7.921","10","451.241","3","43.826","61.607","59.835","7.5","0","0"
"OLIVIA ROTHROCK","16","8","17","X30 Intermediate","15","7","","","15.236","8.537","10","451.857","3","44.227","61.049","59.753","7.5","0","0"
"PATRICK LIDDY","17","9","32","X30 Intermediate","16","8","","","25.657","18.958","10","462.278","10","44.407","60.801","58.406","7.5","0"
"CODY ENSIGN","18","10","5","X30 Intermediate","0","","","","10 Laps","10 Laps","0","1.573","0","0.0","0.0","0.0","0.0","0","0"
"RYAN CAREY","19","11","22","X30 Intermediate","0","","","","10 Laps","10 Laps","0","1.72","0","0.0","0.0","0.0","0.0","0","0"
