"Event ID","Event Name","Started At","Ended At"
"376-108-2147484955-20180715","LAKC Round 6","2018-07-15 15:00:00 UTC","2018-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484965","03. KA100 Senior/ Master","1073746935","Qualifying","Qualifying","2018-07-15 16:27:00 UTC","2018-07-15 16:33:52 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-6/results/1073746935"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"ZACHARY JO","1","1","0","KA100-Senior","2","2","","","","0","8","348.745","6","45.412","59.456","61.936","6.0","0","0"
"LUIS PEREZ","2","2","375","KA100-Senior","1","1","","","0.067","1 Lap","7","301.185","7","45.479","59.368","62.752","5.25","0","0"
"JARED CAYLOR","3","3","58","KA100-Senior","3","3","","","0.096","0.528","8","349.273","5","45.508","59.33","61.843","6.0","0","0"
"MICHEAL KORODY","4","4","8","KA100-Senior","4","4","","","0.625","34.382","8","383.127","7","46.037","58.648","56.378","6.0","0","0"
"CHRISTOPHER DE LIS","5","5","51","KA100-Senior","9","6","","","1.260","15.771","8","364.516","7","46.672","57.851","59.257","6.0","0","0"
"DANA ESTES","6","1","02","KA100-Master","7","2","","","1.362","0","8","364.177","7","46.774","57.724","59.312","6.0","0","0"
"ARMAN CORNELL","7","2","99","KA100-Master","8","3","","","1.458","32.929","7","397.106","7","46.87","57.606","47.594","5.25","0","0"
"ROBERT PEREZ","8","3","289","KA100-Master","6","1","","","1.546","10.142","8","374.319","7","46.958","57.498","57.705","6.0","0","0"
"JJ ERCSE","9","4","3x","KA100-Master","10","4","","","1.612","28.073","8","392.25","7","47.024","57.417","55.067","6.0","0","0"
"PATRICK BEAU","10","5","7","KA100-Master","8","","","","2.260","9.511","8","373.688","7","47.672","56.637","57.802","6.0","0"
"SCHENG LI","11","6","1","KA100-Senior","9","","","","2.419","16.937","7","365.682","6","47.831","56.449","51.684","5.25","0"
"DANIEL EATON","12","7","317","KA100-Senior","11","7","","","3.503","5 Laps","3","333.924","3","48.915","55.198","24.257","2.25","0","0"
"EDDIE TAFOYA","13","8","51c","KA100-Senior","5","5","","","5.329","6 Laps","2","105.472","2","50.741","53.211","51.198","1.5","0","0"
