"Event ID","Event Name","Started At","Ended At"
"376-108-2147484955-20180715","LAKC Round 6","2018-07-15 15:00:00 UTC","2018-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484965","03. KA100 Senior/ Master","1073746936","Warm-up","Practice","2018-07-15 15:13:00 UTC","2018-07-15 15:20:36 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-6/results/1073746936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"LUIS PEREZ","1","1","375","KA100-Senior","8","5","","","","0","8","416.133","7","45.602","59.208","51.906","6.0","0","0"
"ZACHARY JO","2","2","0","KA100-Senior","6","3","","","0.407","1 Lap","7","361.039","5","46.009","58.684","52.349","5.25","0","0"
"JARED CAYLOR","3","3","58","KA100-Senior","7","4","","","0.553","1 Lap","7","363.827","7","46.155","58.499","51.948","5.25","0","0"
"MICHEAL KORODY","4","4","8","KA100-Senior","10","6","","","0.627","10.06","8","426.193","8","46.229","58.405","50.681","6.0","0","0"
"EDDIE TAFOYA","5","5","51c","KA100-Senior","11","7","","","1.095","16.374","8","432.507","8","46.697","57.82","49.941","6.0","0","0"
"ROBERT PEREZ","6","1","289","KA100-Master","9","4","","","1.390","0","8","424.006","6","46.992","57.457","50.943","6.0","0","0"
"DANA ESTES","7","2","02","KA100-Master","5","3","","","1.456","0 Laps","8","416.251","6","47.058","57.376","51.892","6.0","0","0"
"ARMAN CORNELL","8","3","99","KA100-Master","2","1","","","1.495","0 Laps","8","405.94","2","47.097","57.328","53.21","6.0","0","0"
"CHRISTOPHER DE LIS","9","6","51","KA100-Senior","3","2","","","1.499","0 Laps","8","406.346","5","47.101","57.324","53.157","6.0","0","0"
"JJ ERCSE","10","4","3x","KA100-Master","4","2","","","1.545","0 Laps","8","409.906","5","47.147","57.268","52.695","6.0","0","0"
"DANIEL EATON","11","7","317","KA100-Senior","1","1","","","1.680","0 Laps","8","405.899","4","47.282","57.104","53.215","6.0","0","0"
