"Event ID","Event Name","Started At","Ended At"
"376-108-2147484955-20180715","LAKC Round 6","2018-07-15 15:00:00 UTC","2018-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484963","09. S1 / S2 /S3/ S5/ Open Beg","1073746926","Heat","Race","2018-07-15 19:11:00 UTC","2018-07-15 19:18:48 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-6/results/1073746926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","2","S1 - Pro","2","1","","","","0","10","429.053","3","41.749","64.672","62.929","7.5","0","385"
"KEAWN TANDON","2","1","228","S2 - Semi-Pro","1","1","","","1.545","0","10","430.598","3","41.776","64.63","62.703","7.5","0","385"
"ROYAL MCKEE","3","2","201","S2 - Semi-Pro","5","3","","","7.176","5.631","10","436.229","3","41.917","64.413","61.894","7.5","0","385"
"EMUN FAZLOLLUHI","4","1","377","S3 - Novice","9","2","","","9.040","0","10","438.093","2","42.087","64.153","61.631","7.5","0"
"ZOLI SULE","5","3","257","S2 - Semi-Pro","8","4","","","9.677","8.132","10","438.73","9","42.533","63.48","61.541","7.5","0","385"
"EDDIE TAFOYA","6","2","351","S3 - Novice","12","3","","","14.334","5.294","10","443.387","7","42.719","63.204","60.895","7.5","0","395"
"JACOB POPE","7","3","344","S3 - Novice","7","1","","","15.632","6.592","10","444.685","6","42.601","63.379","60.717","7.5","0","395"
"CASH BAXLEY","8","1","527","S5 - Junior","11","1","","","19.048","0","10","448.101","7","42.801","63.083","60.254","7.5","0","340"
"ANTONIO DE LIS","9","4","87","S2 - Semi-Pro","10","5","","","19.405","17.86","10","448.458","10","42.884","62.961","60.206","7.5","0","385"
"ROBERT HECK","10","2","12x","S1 - Pro","6","3","","","25.294","25.294","10","454.347","3","42.175","64.019","59.426","7.5","0","MIN"
"ERIK COLEMAN","11","4","353","S3 - Novice","13","4","","","25.317","16.277","10","454.37","9","43.66","61.842","59.423","7.5","0","395"
"TREVOR SUMNER","12","5","399","S3 - Novice","14","5","","","25.854","16.814","10","454.907","3","43.662","61.839","59.353","7.5","0","395"
"MATIAS PODBOJ","13","3","188","S1 - Pro","4","2","","","1 Lap","1 Lap","9","388.576","3","41.913","64.419","62.536","6.75","0","385"
"CONNOR ROBLES","14","2","529","S5 - Junior","15","2","","","1 Lap","1 Lap","9","434.879","7","43.883","61.527","55.878","6.75","0","340"
"PRESCOTT CAMPBELL","15","5","260","S2 - Semi-Pro","3","2","","","7 Laps","7 Laps","3","163.537","3","41.905","64.431","49.53","2.25","0","385"
"VICENTE SALAS","16","6","314","S3 - Novice","0","","","","10 Laps","10 Laps","0","13.026","0","0.0","0.0","0.0","0.0","0","395"
