"Event ID","Event Name","Started At","Ended At"
"376-108-2147484955-20180715","LAKC Round 6","2018-07-15 15:00:00 UTC","2018-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484958","05. X30 Jr. Novice / Jr. Expert","1073746906","Main","Race","2018-07-15 21:24:00 UTC","2018-07-15 21:38:28 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-6/results/1073746906"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"ALAN TANG","1","1","712","X30 Jr. Expert","1","1","","","","0","18","792.518","13","43.757","61.704","61.324","13.5","0","360"
"JACOB YESNICK","2","2","711","X30 Jr. Expert","3","3","","","0.607","0.607","18","793.125","4","43.638","61.873","61.277","13.5","0","360"
"JONATHON PORTZ","3","3","710","X30 Jr. Expert","6","6","","","1.210","1.21","18","793.728","16","43.69","61.799","61.23","13.5","0","360"
"FRANKIE MOSSMAN","4","4","777c","X30 Jr. Expert","2","2","","","4.169","4.169","18","796.687","7","43.832","61.599","61.003","13.5","0","360"
"BRYCE STEVENS","5","5","715","X30 Jr. Expert","5","5","","","5.029","5.029","18","797.547","7","43.793","61.654","60.937","13.5","0","360"
"BLAKE NASH","6","6","714","X30 Jr. Expert","7","7","","","6.195","6.195","18","798.713","12","43.99","61.378","60.848","13.5","0","360"
"AYDEN AQUINO","7","7","010","X30 Jr. Expert","4","4","","","6.385","6.385","18","798.903","6","43.922","61.473","60.833","13.5","0","360"
"MARCUS RODRIGUEZ","8","8","790","X30 Jr. Expert","8","8","","","7.943","7.943","18","800.461","17","43.925","61.468","60.715","13.5","0","360"
"HUNTER HICKS","9","1","799","X30 Jr. Novice","9","1","","","13.674","0","18","806.192","6","44.349","60.881","60.283","13.5","0","320"
"TIMOTHY CAREL","10","2","700","X30 Jr. Novice","11","2","","","18.942","5.268","18","811.46","5","44.664","60.451","59.892","13.5","0","320"
"TOMMY TRAYLOR","11","3","751","X30 Jr. Novice","12","3","","","19.183","5.509","18","811.701","7","44.614","60.519","59.874","13.5","0","320"
"STEVEN GRAFTON","12","9","713","X30 Jr. Expert","10","9","","","20.352","20.352","18","812.87","4","44.235","61.038","59.788","13.5","0","360"
