"Event ID","Event Name","Started At","Ended At"
"376-108-2147484955-20180715","LAKC Round 6","2018-07-15 15:00:00 UTC","2018-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484965","03. KA100 Senior/ Master","1073746933","Heat","Race","2018-07-15 17:55:00 UTC","2018-07-15 18:03:46 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-6/results/1073746933"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"MICHEAL KORODY","1","1","227","KA100-Senior","4","4","","","","0","10","496.293","6","46.046","58.637","54.403","7.5","0","0"
"ZACHARY JO","2","2","0","KA100-Senior","1","1","","","0.123","0.123","10","496.416","3","46.052","58.629","54.39","7.5","0","0"
"LUIS PEREZ","3","3","375","KA100-Senior","2","2","","","5.627","5.627","10","501.92","10","45.869","58.863","53.793","7.5","0","0"
"JARED CAYLOR","4","4","58","KA100-Senior","3","3","","","6.194","6.194","10","502.487","10","46.218","58.419","53.733","7.5","0","0"
"ROBERT PEREZ","5","1","289","KA100-Master","8","3","","","8.361","0","10","504.654","8","46.714","57.799","53.502","7.5","0","0"
"DANA ESTES","6","2","02","KA100-Master","7","2","","","9.846","1.485","10","506.139","3","46.703","57.812","53.345","7.5","0","0"
"CHRISTOPHER DE LIS","7","5","51","KA100-Senior","5","5","","","11.227","11.227","10","507.52","7","46.951","57.507","53.2","7.5","0","0"
"ARMAN CORNELL","8","3","99","KA100-Master","6","1","","","11.305","2.944","10","507.598","7","46.629","57.904","53.192","7.5","0","0"
"JJ ERCSE","9","4","3x","KA100-Master","9","4","","","11.896","3.535","10","508.189","5","46.854","57.626","53.13","7.5","0","0"
"SCHENG LI","10","6","1","KA100-Senior","11","6","","","18.203","18.203","10","514.496","5","47.751","56.543","52.479","7.5","0"
"PATRICK BEAU","11","5","7","KA100-Master","10","5","","","18.858","10.497","10","515.151","8","47.403","56.958","52.412","7.5","0"
