"Event ID","Event Name","Started At","Ended At"
"376-108-2147484955-20180715","LAKC Round 6","2018-07-15 15:00:00 UTC","2018-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484959","06. X30 Novice / Masters/ Super Masters","1073746910","Qualifying","Qualifying","2018-07-15 16:48:00 UTC","2018-07-15 16:54:14 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-6/results/1073746910"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JONATHAN SILVA","1","1","500","X30 Masters","4","4","","","","0","4","223.454","3","44.12","61.197","48.332","3.0","0","405"
"VATCHE TATIKIAM","2","2","577","X30 Masters","3","3","","","0.072","1:13.035","6","296.489","3","44.192","61.097","54.639","4.5","0","405"
"BOB MONTGOMERY","3","3","8","X30 Masters","11","9","","","0.195","2:07.051","7","350.505","2","44.315","60.927","53.922","5.25","0","405"
"BRANDEN BELL","4","4","581","X30 Masters","1","1","","","0.214","28.051","5","251.505","3","44.334","60.901","53.677","3.75","0","405"
"TONY ROSSETTI","5","5","635","X30 Masters","2","2","","","0.219","2:15.245","7","358.699","2","44.339","60.894","52.69","5.25","0","405"
"STEVE MARTIN","6","6","1","X30 Masters","6","6","","","0.325","47.008","5","270.462","3","44.445","60.749","49.915","3.75","0","405"
"MYRON MASSEY","7","7","333","X30 Masters","9","8","","","0.461","2:03.295","7","346.749","4","44.581","60.564","54.506","5.25","0","405"
"CHRIS KNEEVERS","8","8","85c","X30 Masters","5","5","","","0.497","1:20.569","6","304.023","2","44.617","60.515","53.285","4.5","0","405"
"LARRY HAYASHIGAWA","9","1","641","X30 Super Master","8","1","","","0.507","0","6","301.679","2","44.627","60.501","53.699","4.5","0","0"
"TIM MEYER","10","9","533","X30 Masters","7","7","","","0.723","2:02.657","7","346.111","6","44.843","60.21","54.607","5.25","0","405"
"JON PERSING","11","2","609","X30 Super Master","10","2","","","0.957","50.23","7","351.909","5","45.077","59.898","53.707","5.25","0","0"
