"Event ID","Event Name","Started At","Ended At"
"376-108-2147484955-20180715","LAKC Round 6","2018-07-15 15:00:00 UTC","2018-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484960","07. Micro Swift","1073746913","Warmup","Practice","2018-07-15 15:42:00 UTC","2018-07-15 15:49:30 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-6/results/1073746913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JOHN ANTONINO","1","1","93","Micro Swift","2","2","","","","0","7","379.154","5","48.927","55.184","49.848","5.25","0","225"
"TRISTAN YOUNG","2","2","46","Micro Swift","8","8","","","0.621","9.574","7","388.728","6","49.548","54.493","48.62","5.25","0","225"
"TRULY ADAMS","3","3","44","Micro Swift","14","14","","","0.685","1 Lap","6","352.834","4","49.612","54.422","45.914","4.5","0","225"
"CADEN CHRISMAN","4","4","15","Micro Swift","3","3","","","0.888","14.465","7","393.619","4","49.815","54.201","48.016","5.25","0","225"
"ALEXANDER GONZALEZ","5","5","14","Micro Swift","4","4","","","0.888","9.323","7","388.477","3","49.815","54.201","48.652","5.25","0","225"
"GAVYN DECUIR","6","6","10","Micro Swift","5","5","","","0.912","14.242","7","393.396","5","49.839","54.174","48.043","5.25","0","225"
"ALEX MERCADO","7","7","44x","Micro Swift","1","1","","","0.959","7.97","7","387.124","2","49.886","54.123","48.822","5.25","0","225"
"KANE MARTIN","8","8","99","Micro Swift","13","13","","","1.026","2 Laps","5","300.216","5","49.953","54.051","44.968","3.75","0","225"
"ROCKY MORAN","9","9","71","Micro Swift","6","6","","","1.707","25.069","7","404.223","5","50.634","53.324","46.756","5.25","0","225"
"GAGE JARVIS","10","10","12","Micro Swift","11","11","","","1.768","1 Lap","6","354.23","4","50.695","53.26","45.733","4.5","0","225"
"KAYTLYN SCHWARTZ","11","11","222","Micro Swift","12","12","","","1.802","1 Lap","6","352.407","5","50.729","53.224","45.97","4.5","0","225"
"ZACHARY WALROD","12","12","22","Micro Swift","10","10","","","1.867","24.95","7","404.104","3","50.794","53.156","46.77","5.25","0","225"
"WILL GUICHARD","13","13","07","Micro Swift","9","9","","","2.755","1 Lap","6","356.774","4","51.682","52.243","45.407","4.5","0","225"
"FLAVIO AQUINI","14","14","23","Micro Swift","7","7","","","6.668","6 Laps","1","94.329","1","55.595","48.566","28.623","0.75","0","225"
