"Event ID","Event Name","Started At","Ended At"
"376-108-2147484955-20180715","LAKC Round 6","2018-07-15 15:00:00 UTC","2018-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484962","10. X30 Pro/ X30 Int ","1073746921","Warm-up","Practice","2018-07-15 16:03:00 UTC","2018-07-15 16:09:43 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-6/results/1073746921"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"ALEX SIRAGUSA","1","1","340","X30 Pro","12","4","","","","0","7","357.169","2","42.865","62.988","52.916","5.25","0","0"
"EDWARD PORTZ","2","2","300","X30 Pro","6","1","","","0.206","24.442","8","381.611","7","43.071","62.687","56.602","6.0","0","0"
"BILLY MUSGRAVE","3","3","322","X30 Pro","15","7","","","0.283","1 Lap","6","317.661","3","43.148","62.575","50.998","4.5","0","0"
"ETHAN BARRETT","4","4","305","X30 Pro","14","6","","","0.353","4.33","7","361.499","2","43.218","62.474","52.282","5.25","0","0"
"NICK PERSING","5","5","399","X30 Pro","7","2","","","0.380","0 Laps","7","340.729","6","43.245","62.435","55.469","5.25","0","0"
"BRENDEN DELORTO","6","6","379","X30 Pro","13","5","","","0.449","4.458","7","361.627","6","43.314","62.336","52.264","5.25","0","0"
"COLBY DUBATO","7","7","315","X30 Pro","17","8","","","0.494","11.686","7","368.855","4","43.359","62.271","51.24","5.25","0","0"
"RYAN CAREY","8","1","22","X30 Intermediate","11","8","","","0.554","0","7","365.234","4","43.419","62.185","51.748","5.25","0","0"
"GREGORY DIMAGGIO","9","2","42c","X30 Intermediate","3","3","","","0.558","16.9","8","382.134","7","43.423","62.179","56.525","6.0","0","0"
"CODY ENSIGN","10","3","5","X30 Intermediate","2","2","","","0.602","11.21","8","376.444","7","43.467","62.116","57.379","6.0","0","0"
"PAYNE BRAWLEY","11","4","40","X30 Intermediate","1","1","","","0.702","10.05","8","375.284","5","43.567","61.974","57.556","6.0","0","0"
"NATHAN MARTIN","12","8","357","X30 Pro","8","3","","","0.780","33.261","8","390.43","4","43.645","61.863","55.324","6.0","0","0"
"CODY DIGGS","13","5","56cc","X30 Intermediate","16","9","","","0.882","0 Laps","7","364.561","6","43.747","61.719","51.843","5.25","0","0"
"YUKI TANAKA","14","6","311","X30 Intermediate","4","4","","","1.003","1 Lap","6","294.468","5","43.868","61.548","55.014","4.5","0","0"
"OLIVIA ROTHROCK","15","7","17","X30 Intermediate","19","","","","1.004","1 Lap","6","357.741","5","43.869","61.547","45.284","4.5","0","0"
"JESSE GUTIERREZ","16","9","326","X30 Pro","18","9","","","1.096","16.582","7","373.751","3","43.961","61.418","50.568","5.25","0","0"
"PATRICK LIDDY","17","8","32","X30 Intermediate","9","6","","","1.453","0 Laps","7","355.161","4","44.318","60.923","53.215","5.25","0"
"MICHEL MANNING","18","9","23c","X30 Intermediate","5","5","","","1.676","24.135","8","389.369","5","44.541","60.618","55.474","6.0","0","0"
"IAN BLAND","19","10","219","X30 Intermediate","10","7","","","2.148","3 Laps","4","231.405","2","45.013","59.983","46.671","3.0","0","0"
