"Event ID","Event Name","Started At","Ended At"
"376-108-2147484955-20180715","LAKC Round 6","2018-07-15 15:00:00 UTC","2018-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484961","08. Open Pro/ S4 Masters /S4 SM","1073746919","Heat","Race","2018-07-15 19:00:00 UTC","2018-07-15 19:07:45 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-6/results/1073746919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","322","Open Shifter- Pro","3","3","","","","0","10","424.401","5","41.614","64.882","63.619","7.5","0","0"
"SLAVA PRIKHODKO","2","2","46","Open Shifter- Pro","1","1","","","2.791","2.791","10","427.192","5","41.994","64.295","63.203","7.5","0","0"
"WILLY AXTON","3","3","24","Open Shifter- Pro","2","2","","","5.708","5.708","10","430.109","3","42.193","63.992","62.775","7.5","0","0"
"JOHN CROW","4","1","1","S4 - Super Master","4","1","","","6.613","0","10","431.014","5","42.35","63.754","62.643","7.5","0","415"
"BRETT HARRELSON","5","2","604","S4 - Super Master","6","2","","","10.370","3.757","10","434.771","3","42.576","63.416","62.102","7.5","0","415"
"WARREN KINDBERG","6","3","601","S4 - Super Master","7","3","","","12.989","6.376","10","437.39","5","42.955","62.856","61.73","7.5","0","415"
"JESSE ROMER","7","4","219","Open Shifter- Pro","12","4","","","13.398","13.398","10","437.799","9","42.667","63.281","61.672","7.5","0","0"
"CARL LEWIS","8","4","680","S4 - Super Master","8","4","","","13.428","6.815","10","437.829","6","42.871","62.98","61.668","7.5","0","415"
"JAVIER COLOMBO","9","1","469","S4 - Master","10","2","","","14.592","0","10","438.993","7","42.869","62.983","61.504","7.5","0","405"
"MYAN SPACCARELLI","10","5","685","S4 - Super Master","9","5","","","18.223","11.61","10","442.624","6","42.909","62.924","61.0","7.5","0","415"
"STEVE DONIA","11","6","127","S4 - Super Master","11","6","","","23.607","16.994","10","448.008","3","43.479","62.099","60.267","7.5","0","415"
"GUS HOLCOMB","12","2","400","S4 - Master","13","3","","","25.839","11.247","10","450.24","5","43.842","61.585","59.968","7.5","0","405"
"ADRIAN YONG","13","3","425","S4 - Master","5","1","","","1 Lap","1 Lap","9","389.022","4","42.35","63.754","62.464","6.75","0","405"
"STANLEY NIKKEL","14","7","63c","S4 - Super Master","14","7","","","1 Lap","2.406","9","433.42","7","46.293","58.324","56.066","6.75","0","415"
"TYLER COFFMAN","15","5","40","Open Shifter- Pro","0","","","","10 Laps","10 Laps","0","2.108","0","0.0","0.0","0.0","0.0","0","0"
