"Event ID","Event Name","Started At","Ended At"
"376-108-2147484955-20180715","LAKC Round 6","2018-07-15 15:00:00 UTC","2018-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484960","07. Micro Swift","1073746916","Main","Race","2018-07-15 22:02:00 UTC","2018-07-15 22:17:58 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-6/results/1073746916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JOHN ANTONINO","1","1","93","Micro Swift","1","1","","","","0","18","887.088","4","48.915","55.198","54.786","13.5","0","225"
"TRULY ADAMS","2","2","44","Micro Swift","3","3","","","15.601","15.601","18","902.689","2","49.33","54.733","53.839","13.5","0","225"
"TRISTAN YOUNG","3","3","46","Micro Swift","2","2","","","16.003","16.003","18","903.091","18","49.391","54.666","53.815","13.5","0","225"
"ALEXANDER GONZALEZ","4","4","14","Micro Swift","12","12","","","16.223","16.223","18","903.311","13","49.476","54.572","53.802","13.5","0","225"
"GAVYN DECUIR","5","5","10","Micro Swift","9","9","","","20.148","20.148","18","907.236","12","49.728","54.295","53.569","13.5","0","225"
"ROCKY MORAN","6","6","71","Micro Swift","6","6","","","20.433","20.433","18","907.521","15","49.622","54.411","53.552","13.5","0","225"
"ALEX MERCADO","7","7","44x","Micro Swift","5","5","","","21.093","21.093","18","908.181","13","49.764","54.256","53.514","13.5","0","225"
"FLAVIO AQUINI","8","8","23","Micro Swift","10","10","","","30.859","30.859","18","917.947","14","50.378","53.595","52.944","13.5","0","225"
"KAYTLYN SCHWARTZ","9","9","222","Micro Swift","13","13","","","48.346","48.346","18","935.434","3","50.647","53.31","51.954","13.5","0","225"
"GAGE JARVIS","10","10","12","Micro Swift","8","8","","","51.657","51.657","18","938.745","2","51.1","52.838","51.771","13.5","0","225"
"CADEN CHRISMAN","11","11","15","Micro Swift","4","4","","","1 Lap","1 Lap","17","886.392","5","49.275","54.795","51.783","12.75","0","225"
"ZACHARY WALROD","12","12","22","Micro Swift","14","14","","","1 Lap","12.195","17","899.283","3","51.135","52.801","51.041","12.75","0","225"
"KANE MARTIN","13","13","99","Micro Swift","7","7","","","4 Laps","4 Laps","14","720.936","9","51.013","52.928","52.432","10.5","0","225"
"WILL GUICHARD","14","14","07","Micro Swift","11","11","","","18 Laps","18 Laps","0","1.77","0","0.0","0.0","0.0","0.0","0","225"
