"Event ID","Event Name","Started At","Ended At"
"376-108-2147484955-20180715","LAKC Round 6","2018-07-15 15:00:00 UTC","2018-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484958","05. X30 Jr. Novice / Jr. Expert","1073746907","Qualifying ","Qualifying","2018-07-15 16:41:00 UTC","2018-07-15 16:48:02 UTC","PROVISIONAL","9","https://racehero.io/events/lakc-round-6/results/1073746907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"AYDEN AQUINO","1","1","010","X30 Jr. Expert","8","8","","","","0","9","376.174","5","43.415","62.19","64.598","6.75","0","360"
"FRANKIE MOSSMAN","2","2","777c","X30 Jr. Expert","4","4","","","0.051","2 Laps","7","280.274","6","43.466","62.118","67.434","5.25","0","360"
"ALAN TANG","3","3","712","X30 Jr. Expert","1","1","","","0.089","2 Laps","7","278.55","7","43.504","62.063","67.851","5.25","0","360"
"JACOB YESNICK","4","4","329","X30 Jr. Expert","2","2","","","0.107","3 Laps","6","261.338","4","43.522","62.038","61.989","4.5","0","360"
"BRYCE STEVENS","5","5","715","X30 Jr. Expert","5","5","","","0.156","1 Lap","8","330.929","4","43.571","61.968","65.271","6.0","0","360"
"JONATHON PORTZ","6","6","710","X30 Jr. Expert","3","3","","","0.172","2 Laps","7","282.803","4","43.587","61.945","66.831","5.25","0","360"
"MARCUS RODRIGUEZ","7","7","790","X30 Jr. Expert","6","6","","","0.250","0 Laps","9","373.613","7","43.665","61.834","65.041","6.75","0","360"
"BLAKE NASH","8","8","714","X30 Jr. Expert","7","7","","","0.299","3.349","9","379.523","7","43.714","61.765","64.028","6.75","0","360"
"HUNTER HICKS","9","1","799","X30 Jr. Novice","10","1","","","0.752","0","9","386.692","3","44.167","61.132","62.841","6.75","0","320"
"STEVEN GRAFTON","10","9","713","X30 Jr. Expert","9","9","","","0.824","22.48","9","398.654","4","44.239","61.032","60.955","6.75","0","360"
"TIMOTHY CAREL","11","2","700","X30 Jr. Novice","12","3","","","1.112","6.004","9","392.696","5","44.527","60.637","61.88","6.75","0","320"
"TOMMY TRAYLOR","12","3","751","X30 Jr. Novice","11","2","","","1.558","2 Laps","7","306.554","4","44.973","60.036","61.653","5.25","0","320"
