"Event ID","Event Name","Started At","Ended At"
"376-108-2147484955-20180715","LAKC Round 6","2018-07-15 15:00:00 UTC","2018-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484963","09. S1 / S2 /S3/ S5/ Open Beg","1073746925","Qualifying","Qualifying","2018-07-15 17:09:00 UTC","2018-07-15 17:14:49 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-6/results/1073746925"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"KEAWN TANDON","1","1","228","S2 - Semi-Pro","4","3","","","","0","5","169.748","3","41.26","65.439","79.53","3.75","0","385"
"BILLY MUSGRAVE","2","1","2","S1 - Pro","3","1","","","0.091","0","4","134.595","4","41.351","65.295","80.241","3.0","0","385"
"PRESCOTT CAMPBELL","3","2","260","S2 - Semi-Pro","1","1","","","0.275","1:30.427","7","260.175","3","41.535","65.005","72.643","5.25","0","385"
"MATIAS PODBOJ","4","2","188","S1 - Pro","5","2","","","0.334","1:09.672","5","204.267","4","41.594","64.913","66.09","3.75","0","385"
"ROYAL MCKEE","5","3","201","S2 - Semi-Pro","2","2","","","0.341","0 Laps","5","168.54","2","41.601","64.902","80.1","3.75","0","385"
"ROBERT HECK","6","3","12x","S1 - Pro","6","3","","","0.443","1:24.444","4","219.039","2","41.703","64.744","49.306","3.0","0","MIN"
"EMUN FAZLOLLUHI","7","1","377","S3 - Novice","7","1","","","0.568","0","5","177.743","4","41.828","64.55","75.952","3.75","0"
"ZOLI SULE","8","4","257","S2 - Semi-Pro","8","4","","","0.855","1:34.635","7","264.383","3","42.115","64.11","71.487","5.25","0","385"
"VICENTE SALAS","9","2","314","S3 - Novice","12","4","","","1.030","1:55.286","7","293.029","3","42.29","63.845","64.499","5.25","0","395"
"ANTONIO DE LIS","10","5","87","S2 - Semi-Pro","13","5","","","1.211","1:11.312","6","241.06","3","42.471","63.573","67.203","4.5","0","385"
"JACOB POPE","11","3","344","S3 - Novice","10","2","","","1.278","37.103","5","214.846","5","42.538","63.473","62.836","3.75","0","395"
"EDDIE TAFOYA","12","4","351","S3 - Novice","11","3","","","1.422","2:33.066","8","330.809","4","42.682","63.259","65.294","6.0","0","395"
"CASH BAXLEY","13","1","527","S5 - Junior","9","1","","","1.438","0","6","231.288","4","42.698","63.235","70.043","4.5","0","340"
"TREVOR SUMNER","14","5","399","S3 - Novice","14","5","","","1.801","59.805","6","237.548","4","43.061","62.702","68.197","4.5","0","395"
"ERIK COLEMAN","15","6","353","S3 - Novice","16","6","","","2.171","2:39.887","8","337.63","6","43.431","62.168","63.975","6.0","0","395"
"CONNOR ROBLES","16","2","529","S5 - Junior","15","2","","","2.210","23.82","4","255.108","3","43.47","62.112","42.335","3.0","0","340"
