"Event ID","Event Name","Started At","Ended At"
"703-1511-2147483769-20190825","ESCOBEDO BROS F4","2019-08-25 14:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483772","INTERMEDIOS","1073742224","RACE 600","Race","2019-08-25 20:20:00 UTC","2019-08-25 20:42:52 UTC","PROVISIONAL","11","https://racehero.io/events/escobedo-bros-f4/results/1073742224"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Fernando Vidal","1","1","77","I1000","3","1","","","","0","11","734.842","2","65.742","131.423","129.334","26.4","0"
"Fabian Morales","2","1","26","I600","2","2","1.909","","1.909","0","11","736.751","7","66.003","130.903","128.999","26.4","0"
"Kristian Briseño","3","2","27","I600","5","4","3.175","","5.084","3.175","11","739.926","8","65.743","131.421","128.445","26.4","0"
"Luis Ortiz","4","3","11","I600","1","1","4.761","","9.845","7.936","11","744.687","6","66.213","130.488","127.624","26.4","0"
"Erick Corona","5","2","8","I1000","6","2","2.990","","12.835","12.835","11","747.677","5","66.681","129.572","127.114","26.4","0"
"Gustavo Carmona","6","3","54","I1000","7","3","0.260","","13.095","13.095","11","747.937","8","66.68","129.574","127.07","26.4","0"
"Assael Aboytes","7","4","88","I1000","9","5","0.540","","13.635","13.635","11","748.477","9","66.481","129.962","126.978","26.4","0"
"Raul Vigueras","8","5","94","I1000","8","4","1.597","","15.232","15.232","11","750.074","10","66.268","130.38","126.707","26.4","0"
"Arodi Alcala","9","4","19","I600","4","3","1.000","","16.232","14.323","11","751.074","5","66.294","130.329","126.539","26.4","0"
"Victor Perez de Leon","10","5","240","I600","19","12","5.267","","21.499","19.59","11","756.341","11","65.869","131.169","125.658","26.4","0"
"Yan Felg Wu","11","6","69","I1000","12","6","2.818","","24.317","24.317","11","759.159","10","66.298","130.321","125.191","26.4","0"
"Pedro Rojas","12","6","016","I600","13","7","0.239","","24.556","22.647","11","759.398","10","67.476","128.046","125.152","26.4","0"
"Enrique Junco","13","7","45","I600","11","6","3.529","","28.085","26.176","11","762.927","10","67.278","128.422","124.573","26.4","0"
"Orlando Trujillo","14","8","13","I600","10","5","4.819","","32.904","30.995","11","767.746","11","67.412","128.167","123.791","26.4","0"
"Carlos Villanueva","15","9","069","I600","16","10","1.934","","34.838","32.929","11","769.68","11","68.471","126.185","123.48","26.4","0"
"Jorge Romero","16","10","17","I600","18","11","8.484","","43.322","41.413","11","778.164","10","68.603","125.942","122.134","26.4","0"
"Jonatan Mendoza","17","11","29","I600","14","8","0.021","","43.343","41.434","11","778.185","11","69.256","124.755","122.13","26.4","0","Almost Racing"
"Roberto Garcia","18","7","84","I1000","17","7","6.962","","50.305","50.305","11","785.147","3","69.47","124.37","121.047","26.4","0"
"Diego Topo","19","12","2","I600","15","9","0.912","","51.217","49.308","11","786.059","5","68.965","125.281","120.907","26.4","0"
"Aaron Rodriguez","20","13","7","I600","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
