"Event ID","Event Name","Started At","Ended At"
"703-1511-2147483769-20190825","ESCOBEDO BROS F4","2019-08-25 14:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483771","NOVATOS","1073742220","RACE 600","Race","2019-08-25 19:50:00 UTC","2019-08-25 20:03:00 UTC","PROVISIONAL","10","https://racehero.io/events/escobedo-bros-f4/results/1073742220"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ernesto Leon","1","1","84","N600","2","2","","","","0","10","691.501","10","67.411","128.169","124.946","24.0","0"
"Adrian Puebla","2","2","28","N600","3","3","0.917","","0.917","0.917","10","692.418","5","66.984","128.986","124.78","24.0","0","Motorrace"
"Luis Lopez","3","3","16","N600","5","5","6.565","","7.482","7.482","10","698.983","6","68.092","126.887","123.608","24.0","0"
"Alan Frias","4","4","32","N600","7","7","0.658","","8.140","8.14","10","699.641","10","68.485","126.159","123.492","24.0","0","Frias Racing"
"Oscar Marquez","5","5","119","N600","1","1","2.241","","10.381","10.381","10","701.882","10","66.802","129.337","123.098","24.0","0"
"Gregorio Montero","6","6","22","N600","11","11","4.789","","15.170","15.17","10","706.671","9","68.422","126.275","122.263","24.0","0"
"Carlos Blancas","7","7","307","N600","12","12","1.782","","16.952","16.952","10","708.453","6","69.469","124.372","121.956","24.0","0"
"Edgar Isaac Chavarria","8","8","39","N600","8","8","0.074","","17.026","17.026","10","708.527","5","69.289","124.695","121.943","24.0","0"
"Michelle Bucio","9","9","900","N600","10","10","0.125","","17.151","17.151","10","708.652","8","69.122","124.996","121.922","24.0","0"
"Jonathan Cañizo","10","10","48","N600","9","9","2.126","","19.277","19.277","10","710.778","9","67.983","127.091","121.557","24.0","0"
"Marco Fernandez","11","11","42","N600","13","13","4.875","","24.152","24.152","10","715.653","3","69.386","124.521","120.729","24.0","0"
"Gerardo Samano","12","12","12","N600","6","6","0.174","","24.326","24.326","10","715.827","4","67.889","127.267","120.7","24.0","0"
"Oscar Correa","13","13","06","N600","4","4","3.306","","27.632","27.632","10","719.133","2","69.662","124.027","120.145","24.0","0"
"Rogelio  Villalobos","14","14","11","N600","15","15","11.089","","38.721","38.721","10","730.222","4","68.758","125.658","118.32","24.0","0"
"Alex Hernandez","15","15","75","N600","17","17","0.038","","38.759","38.759","10","730.26","3","71.625","120.628","118.314","24.0","0"
"Isaac Becerril","16","16","666","N600","16","16","5.073","","43.832","43.832","10","735.333","7","69.121","124.998","117.498","24.0","0"
"Enrique Garcia","17","17","281","N600","20","20","6.589","","50.421","50.421","10","741.922","6","72.071","119.882","116.454","24.0","0"
"Roberto Celin","18","18","12","N600","19","19","2.969","","53.390","53.39","10","744.891","3","72.352","119.416","115.99","24.0","0"
"Ricardo Martinez","19","19","016","N600","18","18","1 Lap","","1 Lap","17.074","9","708.575","6","76.367","113.138","109.741","21.599999999999998","0"
"Sergio Morales","20","20","67","N600","23","23","3.513","","1 Lap","20.587","9","712.088","6","76.111","113.518","109.2","21.599999999999998","0"
"Ricardo  Ramirez","21","21","05","N600","22","22","27.566","","1 Lap","48.153","9","739.654","2","79.461","108.733","105.13","21.599999999999998","0"
"Mauricio Vazquez","22","22","96","N600","21","21","2 Laps","","3 Laps","3 Laps","7","555.356","7","76.297","113.242","108.903","16.8","0"
"Rodrigo Rodriguez","23","23","95","N600","14","14","4 Laps","","7 Laps","7 Laps","3","225.339","3","70.412","122.706","115.027","7.199999999999999","0"
"Jose Antonio Velazquez","24","24","22","N600","0","","3 Laps","","10 Laps","10 Laps","0","11.438","0","0.0","0.0","0.0","0.0","0"
