"Event ID","Event Name","Started At","Ended At"
"703-1511-2147483769-20190825","ESCOBEDO BROS F4","2019-08-25 14:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483771","NOVATOS","1073742227","RACE 1000","Race","2019-08-25 19:55:00 UTC","2019-08-25 20:03:00 UTC","PROVISIONAL","6","https://racehero.io/events/escobedo-bros-f4/results/1073742227"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Federico Albear","1","1","21","N1000","2","2","","","","0","6","412.252","2","66.425","130.072","125.748","14.399999999999999","0"
"Jaime Vargas","2","2","007","N1000","6","6","25.598","","25.598","25.598","6","437.85","2","70.861","121.929","118.397","14.399999999999999","0"
"Omar Vazquez","3","3","25","N1000","1","1","3.259","","28.857","28.857","6","441.109","2","67.534","127.936","117.522","14.399999999999999","0"
"Omar Velazquez","4","4","82","N1000","4","4","18.477","","47.334","47.334","6","459.586","2","73.286","117.894","112.797","14.399999999999999","0"
"Fernando Lince","5","5","09","N1000","7","7","3.408","","50.742","50.742","6","462.994","2","70.846","121.955","111.967","14.399999999999999","0","E.M.M"
"Daniel Amaya","6","6","03","N1000","9","9","4.236","","54.978","54.978","6","467.23","6","74.372","116.173","110.952","14.399999999999999","0"
"Gustavo Davalos","7","7","80","N1000","10","10","5.466","","1:00.444","1:00.444","6","472.696","5","76.275","113.274","109.669","14.399999999999999","0"
"Cesar Rubio","8","8","79","N1000","8","8","1 Lap","","1 Lap","0.364","5","412.616","2","77.707","111.187","104.698","12.0","0"
"Jet Lee","9","9","7","N1000","11","11","1 Lap","","2 Laps","2 Laps","4","357.169","1","85.308","101.28","96.761","9.6","0"
"Arturo Dumaine","10","10","43","N1000","3","3","1:13.862","","2 Laps","18.779","4","431.031","2","70.082","123.284","80.18","9.6","0","IlluminAlien Racing Team"
"Quique Rico","11","11","26","N1000","5","5","1 Lap","","3 Laps","40.03","3","452.282","1","76.811","112.484","57.309","7.199999999999999","0"
"Jordy Flores","12","12","63","N1000","12","12","2 Laps","","5 Laps","5 Laps","1","93.762","1","82.659","104.526","92.148","2.4","0"
