"Event ID","Event Name","Started At","Ended At"
"703-1511-2147483769-20190825","ESCOBEDO BROS F4","2019-08-25 14:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483770","BAJA CILINDRADA","1073742214","P2","Practice","2019-08-25 16:40:00 UTC","2019-08-25 16:56:13 UTC","PROVISIONAL","10","https://racehero.io/events/escobedo-bros-f4/results/1073742214"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Yael Delgado","1","1","21","300/400","7","4","","","","0","9","1003.852","8","68.932","125.341","77.462","21.599999999999998","0"
"Joel Razo","2","2","15","300/400","0","","0.042","","0.042","1 Lap","8","1003.65","3","68.974","125.265","68.869","19.2","0"
"Gerardo Olvera","3","3","103","300/400","10","","3.708","","3.750","1 Lap","8","992.673","2","72.682","118.874","69.63","19.2","0","BLACK ENERGY Racing team "
"Juan Moro","4","4","7","300/400","1","1","3.276","","7.026","5.754","10","1009.606","10","75.958","113.747","85.578","24.0","0"
"Victor Fox","5","5","36","300/400","9","","3.494","","10.520","22.667","8","1026.519","3","79.452","108.745","67.334","19.2","0"
"Fernando Trujillo","6","1","66","150/200","15","","0.895","","11.415","0","2","1037.048","2","80.347","107.534","16.663","4.8","0","STMYR Racing"
"Fernando Vidal","7","2","77","150/200","12","","1.182","","12.597","-5 Laps","7","1029.146","7","81.529","105.975","58.767","16.8","0","VisitaCuerna"
"Luisa Blancas","8","6","25","300/400","13","","1.767","","14.364","7 Laps","2","638.537","1","83.296","103.726","27.062","4.8","0"
"Enrique Bucio","9","7","901","300/400","6","3","1.300","","15.664","38.546","8","1042.398","6","84.596","102.132","66.309","19.2","0"
"Rodrigo Rodriguez","10","3","95","150/200","14","","0.262","","15.926","25.977","5","1063.025","3","84.858","101.817","40.639","12.0","0"
"Vayron Yael Vega","11","4","35","150/200","11","","4.393","","20.319","-6 Laps","8","1018.664","8","89.251","96.806","67.854","19.2","0"
"Cintia Huerta","12","8","37","300/400","2","2","0.711","","21.030","2 Laps","7","991.024","7","89.962","96.041","61.028","16.8","0"
"Santiago Gonzalez","13","5","58","150/200","3","1","2.546","","23.576","-5 Laps","7","996.287","4","92.508","93.397","60.705","16.8","0"
"Yamil Corona","14","6","11","150/200","4","2","1.037","","24.613","-4 Laps","6","989.326","3","93.545","92.362","52.399","14.399999999999999","0"
"Rafael Echavarria","15","7","172","150/200","5","3","1.229","","25.842","-5 Laps","7","996.263","7","94.774","91.164","60.707","16.8","0"
