"Event ID","Event Name","Started At","Ended At"
"703-1511-2147483769-20190825","ESCOBEDO BROS F4","2019-08-25 14:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483770","BAJA CILINDRADA","1073742216","RACE","Race","2019-08-25 19:20:00 UTC","2019-08-25 19:32:51 UTC","PROVISIONAL","10","https://racehero.io/events/escobedo-bros-f4/results/1073742216"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joel Razo","1","1","15","300/400","1","1","","","","0","10","701.825","2","68.142","126.794","123.108","24.0","0"
"Yael Delgado","2","2","21","300/400","2","2","36.407","","36.407","36.407","10","738.232","2","70.84","121.965","117.036","24.0","0"
"Gerardo Olvera","3","3","103","300/400","3","3","5.512","","41.919","41.919","10","743.744","3","71.691","120.517","116.169","24.0","0","BLACK ENERGY Racing team "
"Juan Moro","4","4","7","300/400","4","4","1 Lap","","1 Lap","2.991","9","704.816","2","75.468","114.486","110.327","21.599999999999998","0"
"Victor Fox","5","5","36","300/400","6","5","14.406","","1 Lap","17.397","9","719.222","9","77.622","111.309","108.117","21.599999999999998","0"
"Fernando Vidal","6","1","77","150/200","11","3","5.429","","1 Lap","0","9","724.651","8","77.944","110.849","107.307","21.599999999999998","0","VisitaCuerna"
"Fernando Trujillo","7","2","66","150/200","5","1","0.404","","1 Lap","0.404","9","725.055","8","77.8","111.054","107.247","21.599999999999998","0","STMYR Racing"
"Enrique Bucio","8","6","901","300/400","8","6","32.218","","1 Lap","55.448","9","757.273","6","81.486","106.03","102.684","21.599999999999998","0"
"Luisa Blancas","9","7","25","300/400","9","7","0.056","","1 Lap","55.504","9","757.329","8","80.756","106.989","102.677","21.599999999999998","0"
"Cintia Huerta","10","8","37","300/400","10","8","10.802","","1 Lap","1:06.306","9","768.131","4","82.724","104.444","101.233","21.599999999999998","0"
"Rodrigo Rodriguez","11","3","95","150/200","7","2","0.883","","1 Lap","44.363","9","769.014","3","82.605","104.594","101.116","21.599999999999998","0"
"Bayron Yael Vega","12","4","35","150/200","12","4","1 Lap","","2 Laps","14.681","8","739.332","7","89.395","96.65","93.49","19.2","0"
"Santiago Gonzalez","13","5","58","150/200","16","8","21.721","","2 Laps","36.402","8","761.053","7","90.177","95.812","90.822","19.2","0"
"Yamil Corona","14","6","11","150/200","13","5","0.956","","2 Laps","37.358","8","762.009","6","91.45","94.478","90.708","19.2","0"
"Rafael Echavarria","15","7","172","150/200","15","7","0.461","","2 Laps","37.819","8","762.47","7","91.565","94.359","90.653","19.2","0"
"Carlo Magno Resendiz","16","8","127","150/200","14","6","1 Lap","","3 Laps","2 Laps","7","703.97","3","96.611","89.431","85.913","16.8","0"
