"Event ID","Event Name","Started At","Ended At"
"703-1511-2147483769-20190825","ESCOBEDO BROS F4","2019-08-25 14:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483771","NOVATOS","1073742218","P2","Practice","2019-08-25 16:00:00 UTC","2019-08-25 17:15:14 UTC","PROVISIONAL","12","https://racehero.io/events/escobedo-bros-f4/results/1073742218"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Omar Vazquez","1","1","25","N1000","13","","","","","0","6","606.88","4","68.468","126.19","85.421","14.399999999999999","0"
"Adrian Puebla","2","1","28","N600","31","","0.198","","0.198","0","8","936.453","8","68.666","125.826","73.81","19.2","0","Motorrace"
"Enrique Junco","3","1","45","I600","32","","0.003","","0.201","0","8","936.46","8","68.669","125.821","73.81","19.2","0"
"Oscar Marquez","4","2","119","N600","22","","0.060","","0.261","1:09.548","11","1006.001","9","68.729","125.711","94.473","26.4","0"
"Ernesto Leon","5","3","84","N600","19","","0.465","","0.726","2 Laps","6","638.516","6","69.194","124.866","81.188","14.399999999999999","0"
"Luis Lopez","6","4","16","N600","17","","0.119","","0.845","46.116","11","982.569","9","69.313","124.652","96.726","26.4","0"
"Gerardo Samano","7","5","12","N600","35","","0.585","","1.430","54.731","7","991.184","7","69.898","123.609","61.018","16.8","0"
"Edgar Isaac Chavarria","8","6","39","N600","12","6","0.258","","1.688","-1 Laps","9","824.022","7","70.156","123.154","94.366","21.599999999999998","0"
"Arturo Dumaine","9","2","43","N1000","7","5","0.113","","1.801","6:17.686","10","984.566","5","70.269","122.956","87.754","24.0","0","IlluminAlien Racing Team"
"Alan Frias","10","7","32","N600","9","4","0.282","","2.083","-1 Laps","9","787.969","7","70.551","122.465","98.684","21.599999999999998","0","Frias Racing"
"Gregorio Montero","11","8","22","N600","14","","0.263","","2.346","46.039","11","982.492","5","70.814","122.01","96.734","26.4","0"
"Rogelio  Villalobos","12","9","11","N600","30","","0.092","","2.438","1 Lap","7","774.941","5","70.906","121.851","78.045","16.8","0"
"Carlos Blancas","13","10","307","N600","21","","0.044","","2.482","13.402","10","949.855","10","70.95","121.776","90.961","24.0","0"
"Michelle Bucio","14","11","900","N600","29","","0.118","","2.600","45.363","10","981.816","5","71.068","121.574","88.0","24.0","0"
"Marco Fernandez","15","12","42","N600","11","5","0.243","","2.843","0 Laps","8","751.822","4","71.311","121.159","91.937","19.2","0"
"Oscar Correa","16","13","06","N600","8","3","0.204","","3.047","20.163","11","956.616","10","71.515","120.814","99.35","26.4","0"
"Jaime Vargas","17","3","007","N1000","4","3","0.005","","3.052","6:19.144","12","986.024","11","71.52","120.805","105.15","28.799999999999997","0"
"Jonathan Cañizo","18","14","48","N600","27","","0.097","","3.149","4 Laps","4","547.524","4","71.617","120.642","63.121","9.6","0"
"Fernando Lince","19","4","09","N1000","24","","0.117","","3.266","1:07.121","6","674.001","6","71.734","120.445","76.914","14.399999999999999","0","E.M.M"
"Alex Hernandez","20","15","75","N600","23","","0.180","","3.446","0 Laps","8","812.665","2","71.914","120.144","85.053","19.2","0"
"Edgar Morales","21","16","3","N600","6","2","0.336","","3.782","0 Laps","8","743.221","6","72.25","119.585","93.001","19.2","0"
"Isaac Becerril","22","17","666","N600","34","","0.176","","3.958","4 Laps","4","692.088","2","72.426","119.294","49.936","9.6","0"
"Rodrigo Rodriguez","23","18","95","N600","36","","1.054","","5.012","6 Laps","2","872.602","2","73.48","117.583","19.803","4.8","0"
"Roberto Celin","24","19","12","N600","16","","0.795","","5.807","26.356","10","962.809","10","74.275","116.324","89.737","24.0","0"
"Omar Velazquez","25","5","82","N1000","15","","0.704","","6.511","5:59.04","10","965.92","7","74.979","115.232","89.448","24.0","0"
"Gustavo Davalos","26","6","80","N1000","10","6","1.425","","7.936","5:23.311","10","930.191","10","76.404","113.083","92.884","24.0","0"
"Mauricio Vazquez","27","20","96","N600","28","","0.916","","8.852","0 Laps","8","883.918","4","77.32","111.743","78.197","19.2","0"
"Quique Rico","28","7","26","N1000","5","4","0.003","","8.855","6:22.18","11","989.06","3","77.323","111.739","96.091","26.4","0"
"Ricardo Martinez","29","21","016","N600","26","","0.049","","8.904","25.205","9","961.658","1","77.372","111.668","80.86","21.599999999999998","0"
"Daniel Amaya","30","8","03","N1000","2","1","0.175","","9.079","4:47.307","10","894.187","10","77.547","111.416","96.624","24.0","0"
"Ricardo  Ramirez","31","22","05","N600","20","","0.974","","10.053","-1 Laps","9","932.633","8","78.521","110.034","83.377","21.599999999999998","0"
"Sergio Morales","32","23","67","N600","1","1","0.376","","10.429","1:09.57","11","1006.023","9","78.897","109.51","94.471","26.4","0"
