"Event ID","Event Name","Started At","Ended At"
"703-1511-2147483769-20190825","ESCOBEDO BROS F4","2019-08-25 14:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483770","BAJA CILINDRADA","1073742215","QUALY","Qualifying","2019-08-25 17:45:00 UTC","2019-08-25 18:31:20 UTC","PROVISIONAL","9","https://racehero.io/events/escobedo-bros-f4/results/1073742215"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joel Razo","1","1","15","300/400","7","","","","","0","9","822.262","9","68.241","126.61","94.568","21.6","0"
"Yael Delgado","2","2","21","300/400","5","3","1.937","","1.937","0 Laps","9","816.068","6","70.178","123.116","95.286","21.6","0"
"Gerardo Olvera","3","3","103","300/400","1","1","1.720","","3.657","5 Laps","4","371.766","4","71.898","120.17","92.962","9.6","0","BLACK ENERGY Racing team "
"Juan Moro","4","4","7","300/400","14","","3.547","","7.204","2 Laps","7","805.079","7","75.445","114.521","75.123","16.8","0"
"Fernando Trujillo","5","1","66","150/200","9","","3.861","","11.065","0","8","793.626","8","79.306","108.945","87.094","19.2","0","STMYR Racing"
"Victor Fox","6","5","36","300/400","2","2","0.814","","11.879","1 Lap","8","789.815","8","80.12","107.838","87.514","19.2","0"
"Enrique Bucio","7","6","901","300/400","8","","0.920","","12.799","2 Laps","7","796.547","7","81.04","106.614","75.928","16.8","0"
"Rodrigo Rodriguez","8","2","95","150/200","10","","2.113","","14.912","16.828","7","810.454","6","83.153","103.905","74.625","16.8","0"
"Luisa Blancas","9","7","25","300/400","13","","0.581","","15.493","2 Laps","7","815.105","4","83.734","103.184","74.199","16.8","0"
"Cintia Huerta","10","8","37","300/400","15","","2.515","","18.008","6.412","7","828.674","5","86.249","100.175","72.984","16.8","0"
"Bayron Yael Vega","11","3","35","150/200","6","","1.087","","19.095","6 Laps","2","315.267","2","87.336","98.928","54.811","4.8","0"
"Santiago Gonzalez","12","4","58","150/200","3","1","2.812","","21.907","2 Laps","6","663.583","6","90.148","95.842","78.121","14.4","0"
"Rafael Echavarria","13","5","172","150/200","12","","2.335","","24.242","55.704","7","849.33","4","92.483","93.423","71.209","16.8","0"
"Yamil Corona","14","6","11","150/200","4","2","1.133","","25.375","1:10.489","7","864.115","2","93.616","92.292","69.991","16.8","0"
"Carlo Magno Resendiz","15","7","127","150/200","11","","6.985","","32.360","6 Laps","2","347.251","2","100.601","85.884","49.762","4.8","0"
