"Event ID","Event Name","Started At","Ended At"
"703-1511-2147483769-20190825","ESCOBEDO BROS F4","2019-08-25 14:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483771","NOVATOS","1073742225","QUALY 1000","Qualifying","2019-08-25 18:35:00 UTC","2019-08-25 18:48:54 UTC","PROVISIONAL","9","https://racehero.io/events/escobedo-bros-f4/results/1073742225"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Omar Vazquez","1","1","25","N1000","6","6","","","","0","6","440.311","5","68.005","127.049","117.735","14.399999999999999","0"
"Federico Albear","2","2","21","N1000","1","1","0.008","","0.008","1 Lap","5","361.98","4","68.013","127.035","119.344","12.0","0"
"Arturo Dumaine","3","3","43","N1000","10","","1.918","","1.926","6:12.713","9","813.024","3","69.931","123.55","95.643","21.599999999999998","0","IlluminAlien Racing Team"
"Jaime Vargas","4","4","007","N1000","5","5","0.668","","2.594","1:33.674","7","533.985","4","70.599","122.381","113.262","16.8","0"
"Fernando Lince","5","5","09","N1000","3","3","0.096","","2.690","5.534","6","445.845","5","70.695","122.215","116.274","14.399999999999999","0","E.M.M"
"Omar Velazquez","6","6","82","N1000","4","4","3.621","","6.311","3:07.605","8","627.916","8","74.316","116.26","110.078","19.2","0"
"Quique Rico","7","7","26","N1000","2","2","0.895","","7.206","4:28.474","9","708.785","5","75.211","114.877","109.709","21.599999999999998","0"
"Gustavo Davalos","8","8","80","N1000","11","","0.443","","7.649","5 Laps","1","325.25","1","75.654","114.204","26.564","2.4","0"
"Daniel Amaya","9","9","03","N1000","9","","1.539","","9.188","3:07.614","7","627.925","6","77.193","111.927","96.317","16.8","0"
"Jordy Flores","10","10","63","N1000","7","7","1.448","","10.636","5:34.111","8","774.422","3","78.641","109.866","89.254","19.2","0"
"Cesar Rubio","11","11","79","N1000","8","8","1.281","","11.917","3:09.07","7","629.381","7","79.922","108.105","96.094","16.8","0"
"Jet Lee","12","12","7","N1000","12","","0.130","","12.047","6:15.303","5","815.614","4","80.052","107.93","52.966","12.0","0"
