"Event ID","Event Name","Started At","Ended At"
"703-1511-2147483769-20190825","ESCOBEDO BROS F4","2019-08-25 14:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483772","INTERMEDIOS","1073742222","P2","Practice","2019-08-25 16:20:00 UTC","2019-08-25 17:35:57 UTC","PROVISIONAL","9","https://racehero.io/events/escobedo-bros-f4/results/1073742222"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Raul Martinez","1","1","16","I600","19","","","","","0","9","763.811","8","64.401","134.159","101.805","21.599999999999998","0"
"Victor Perez de Leon","2","2","240","I600","4","2","1.001","","1.001","5 Laps","4","294.646","3","65.402","132.106","117.293","9.6","0"
"Erick Corona","3","1","8","I1000","3","2","1.306","","2.307","0","6","428.003","4","66.708","129.52","121.121","14.399999999999999","0"
"Arodi Alcala","4","3","19","I600","18","","0.235","","2.542","3 Laps","6","528.744","4","66.943","129.065","98.044","14.399999999999999","0"
"Fernando Vidal","5","2","77","I1000","7","4","0.966","","3.508","3:57.254","9","665.257","9","67.909","127.229","116.887","21.599999999999998","0"
"Gustavo Carmona","6","3","54","I1000","8","5","0.017","","3.525","23.725","6","451.728","3","67.926","127.197","114.759","14.399999999999999","0"
"Fabian Morales","7","4","26","I600","9","4","0.143","","3.668","4 Laps","5","389.452","4","68.069","126.93","110.925","12.0","0"
"Ivan Matias","8","5","16","I600","6","3","0.057","","3.725","1 Lap","8","587.812","2","68.126","126.824","117.589","19.2","0"
"Enrique Junco","9","6","45","I600","11","5","0.206","","3.931","3 Laps","6","459.926","6","68.332","126.441","112.714","14.399999999999999","0"
"Adrian Puebla","10","1","28","N600","10","1","","","3.931","0","6","459.921","6","68.332","126.441","112.715","14.399999999999999","0","Motorrace"
"Yan Felg Wu","11","4","69","I1000","13","6","0.002","","3.933","44.626","6","472.629","2","68.334","126.438","109.684","14.399999999999999","0"
"Raul Vigueras","12","5","94","I1000","5","3","0.080","","4.013","2:38.601","8","586.604","2","68.414","126.29","117.831","19.2","0"
"Aaron Rodriguez","13","7","7","I600","16","8","0.500","","4.513","1 Lap","8","647.346","7","68.914","125.374","106.774","19.2","0"
"Kristian Briseño","14","8","27","I600","21","","0.167","","4.680","4 Laps","5","760.244","3","69.081","125.071","56.824","12.0","0"
"Roberto Garcia","15","6","84","I1000","2","1","0.136","","4.816","4:05.803","9","673.806","1","69.217","124.825","115.404","21.599999999999998","0"
"Jorge Romero","16","9","17","I600","14","7","0.297","","5.113","3 Laps","6","713.229","4","69.514","124.292","72.684","14.399999999999999","0"
"Orlando Trujillo","17","10","13","I600","1","1","0.705","","5.818","1 Lap","8","597.279","8","70.219","123.044","115.725","19.2","0"
"Jonatan Mendoza","18","11","29","I600","12","6","0.041","","5.859","0 Laps","9","687.16","4","70.26","122.972","113.161","21.599999999999998","0","Almost Racing"
"Carlos Villanueva","19","12","069","I600","20","","0.117","","5.976","4 Laps","5","500.161","2","70.377","122.767","86.372","12.0","0"
"Diego Topo","20","13","2","I600","17","","0.416","","6.392","4 Laps","5","689.451","4","70.793","122.046","62.659","12.0","0"
"Assael Aboytes","21","7","88","I1000","15","7","1.848","","8.240","3 Laps","3","297.777","2","72.641","118.941","87.045","7.199999999999999","0"
