"Event ID","Event Name","Started At","Ended At"
"2808-4347-2147484656-20221203","5° Fecha Campeonato Local KBR","2022-12-03 08:50:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484661","X30 JR","1073747803","WARM UP","Practice","2022-12-04 15:40:00 UTC","2022-12-04 15:52:50 UTC","PROVISIONAL","6","https://racehero.io/events/5-fecha-campeonato-local-kbr/results/1073747803"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAN PHILIPP KRUHL","1","1","799","X30 JR","1","1","","","","0","6","441.986","6","60.534","79.691","65.486","8.040000000000001","0"
"NICOLAS CORTEZ","2","2","700","X30 JR","2","2","0.047","","0.047","8.101","6","450.087","6","60.581","79.629","64.308","8.040000000000001","0"
"DAVID  MARTINEZ","3","3","725","X30 JR","16","16","0.549","","0.596","1 Lap","5","426.184","5","61.13","78.914","56.595","6.7","0"
"PATRICIO GONZALEZ GUERRA","4","4","735","X30 JR","5","5","0.120","","0.716","15.112","6","457.098","4","61.25","78.759","63.321","8.040000000000001","0"
"GERARDO  PERALTA","5","5","723","X30 JR","3","3","0.017","","0.733","15.363","6","457.349","4","61.267","78.737","63.286","8.040000000000001","0"
"RODRIGO NAIME","6","6","729","X30 JR","8","8","0.053","","0.786","25.507","6","467.493","6","61.32","78.669","61.913","8.040000000000001","0"
"DIEGO MENDEZ","7","7","733","X30 JR","9","9","0.158","","0.944","24.329","6","466.315","5","61.478","78.467","62.07","8.040000000000001","0"
"JUAN CARLOS GUERRA","8","8","714","X30 JR","15","15","0.068","","1.012","1 Lap","5","423.805","5","61.546","78.38","56.913","6.7","0"
"LORENZO CASTILLO","9","9","732","X30 JR","4","4","0.327","","1.339","15.93","6","457.916","4","61.873","77.966","63.208","8.040000000000001","0"
"ALAN ZEZATTI","10","10","743","X30 JR","7","7","0.827","","2.166","29.656","6","471.642","5","62.7","76.938","61.369","8.040000000000001","0"
"JUAN PABLO GIRARD","11","11","712","X30 JR","10","10","0.369","","2.535","39.427","6","481.413","5","63.069","76.488","60.123","8.040000000000001","0"
"MARIANO ALATORRE","12","12","724","X30 JR","6","6","0.204","","2.739","1 Lap","5","436.601","4","63.273","76.241","55.245","6.7","0"
"EDUARDO PERALTA","13","13","747","X30 JR","14","14","0.333","","3.072","4 Laps","2","241.186","2","63.606","75.842","40.002","2.68","0"
"DANIEL BUSTAMANTE ABED","14","14","703","X30 JR","13","13","0.689","","3.761","7","5","448.986","4","64.295","75.029","53.721","6.7","0"
"SALVADOR MARTINEZ SANTOYO","15","15","750","X30 JR","17","17","0.003","","3.764","7.171","5","449.157","5","64.298","75.026","53.701","6.7","0"
"XIMENA SOLIS","16","16","760","X30 JR","11","11","0.049","","3.813","47.237","6","489.223","3","64.347","74.969","59.163","8.040000000000001","0"
"ISAAC E MORA PEREZ","17","17","715X","X30 JR","12","12","0.785","","4.598","3 Laps","3","298.906","3","65.132","74.065","48.417","4.0200000000000005","0"
"ALEJANDRO REYES DE LA TORRE","18","18","789","X30 JR","0","","","","","6 Laps","0","96.74","0","0.0","0.0","0.0","0.0","0"
"ALVARO PARRA","19","19","707","X30 JR","0","","","","","6 Laps","0","117.928","0","0.0","0.0","0.0","0.0","0"
