"Event ID","Event Name","Started At","Ended At"
"2808-4347-2147484656-20221203","5° Fecha Campeonato Local KBR","2022-12-03 08:50:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484661","X30 JR","1073747784","CARRERA 1","Race","2022-12-03 22:05:00 UTC","2022-12-03 22:17:59 UTC","PROVISIONAL","9","https://racehero.io/events/5-fecha-campeonato-local-kbr/results/1073747784"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAN PHILIPP KRUHL","1","1","799","X30 JR","1","1","","","","0","9","656.122","9","71.407","67.556","66.171","12.06","0"
"LORENZO CASTILLO","2","2","732","X30 JR","3","3","2.431","","2.431","2.431","9","658.553","9","71.242","67.713","65.926","12.06","0"
"DAVID  MARTINEZ","3","3","725","X30 JR","6","6","2.102","","4.533","4.533","9","660.655","9","70.815","68.121","65.717","12.06","0"
"GERARDO  PERALTA","4","4","723","X30 JR","7","7","0.177","","4.710","4.71","9","660.832","9","70.625","68.304","65.699","12.06","0"
"DIEGO MENDEZ","5","5","733","X30 JR","5","5","8.044","","12.754","12.754","9","668.876","8","72.772","66.289","64.909","12.06","0"
"ALEJANDRO REYES DE LA TORRE","6","6","789","X30 JR","10","10","1.603","","14.357","14.357","9","670.479","8","72.836","66.231","64.754","12.06","0"
"NICOLAS CORTEZ","7","7","700","X30 JR","2","2","0.586","","14.943","14.943","9","671.065","7","72.224","66.792","64.697","12.06","0"
"ALVARO PARRA","8","8","707","X30 JR","8","8","0.039","","14.982","14.982","9","671.104","8","72.995","66.087","64.693","12.06","0"
"PATRICIO GONZALEZ GUERRA","9","9","735","X30 JR","4","4","2.575","","17.557","17.557","9","673.679","5","73.19","65.911","64.446","12.06","0"
"RODRIGO NAIME","10","10","729","X30 JR","9","9","3.566","","21.123","21.123","9","677.245","5","72.559","66.484","64.107","12.06","0"
"MARIANO ALATORRE","11","11","724","X30 JR","14","14","3.908","","25.031","25.031","9","681.153","5","72.95","66.127","63.739","12.06","0"
"JUAN PABLO GIRARD","12","12","712","X30 JR","15","15","1.735","","26.766","26.766","9","682.888","8","74.063","65.134","63.577","12.06","0"
"ENRIQUE GUILBERT","13","13","716","X30 JR","13","13","9.349","","36.115","36.115","9","692.237","8","74.324","64.905","62.718","12.06","0"
"EDUARDO PERALTA","14","14","747","X30 JR","11","11","14.194","","50.309","50.309","9","706.431","8","75.512","63.884","61.458","12.06","0"
"SALVADOR MARTINEZ SANTOYO","15","1","750","","19","1","5.164","","55.473","0","9","711.595","8","74.817","64.477","61.012","12.06","0"
"ISAAC E MORA PEREZ","16","15","715X","X30 JR","17","17","1 Vuelta","","1 Vuelta","1:18.644","8","734.766","7","78.309","61.602","52.523","10.72","0"
"ALAN ZEZATTI","17","16","743","X30 JR","12","12","3 Vueltas","","4 Vueltas","4 Laps","5","392.257","5","76.181","63.323","61.49","6.7","0"
"XIMENA SOLIS","18","17","760","X30 JR","16","16","1 Vuelta","","5 Vueltas","5 Laps","4","361.984","4","85.642","56.328","53.306","5.36","0"
"DANIEL BUSTAMANTE ABED","19","18","705","X30 JR","18","18","2 Vueltas","","7 Vueltas","7 Laps","2","249.119","2","100.269","48.111","38.728","2.68","0"
