"Event ID","Event Name","Started At","Ended At"
"2808-4347-2147484656-20221203","5° Fecha Campeonato Local KBR","2022-12-03 08:50:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484665","NOVATOS X30","1073747780","CARRERA 1","Race","2022-12-03 21:05:00 UTC","2022-12-03 21:15:00 UTC","PROVISIONAL","6","https://racehero.io/events/5-fecha-campeonato-local-kbr/results/1073747780"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FELIX CAMACHO","1","1","805","X30 SR N","1","1","","","","0","6","460.573","3","65.271","73.907","62.843","8.040000000000001","0"
"ALONSO PEREZ","2","2","804","X30 SR N","2","2","10.880","","10.880","10.88","6","471.453","3","65.688","73.438","61.393","8.040000000000001","0"
"ALEJANDRO FRANCO","3","1","811","X30 JR N","4","1","6.510","","17.390","0","6","477.963","3","66.826","72.187","60.557","8.040000000000001","0"
"PABLO ACEVEDO","4","3","850","X30 SR N","8","4","12.709","","30.099","30.099","6","490.672","3","65.828","73.282","58.988","8.040000000000001","0"
"LORENZO GARCIA","5","2","807","X30 JR N","6","3","3.869","","33.968","16.578","6","494.541","3","67.214","71.771","58.527","8.040000000000001","0"
"ENRIQUE SAIZ GARCIA","6","4","814","X30 SR N","9","5","4.118","","38.086","38.086","6","498.659","3","66.051","73.034","58.044","8.040000000000001","0"
"FERNANDO MOLINA","7","3","833","X30 JR N","7","4","1 Vuelta","","1 Vuelta","1 Lap","5","388.801","3","66.585","72.449","62.037","6.7","0"
"ARTURO  ANAYA","8","5","829","X30 SR N","3","3","15.394","","1 Vuelta","1 Lap","5","404.195","3","66.259","72.805","59.674","6.7","0"
"ERIK DEL OLMO","9","4","849","X30 JR N","10","5","37.365","","1 Vuelta","1 Lap","5","441.56","3","70.191","68.727","54.625","6.7","0"
"OCTAVIO GONZALEZ RUANO","10","5","815","X30 JR N","5","2","1:08.440","","1 Vuelta","32.037","5","510.0","3","66.687","72.338","47.294","6.7","0"
"LEOBARDO MANCERA","11","6","821","X30 SR N","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
