"Event ID","Event Name","Started At","Ended At"
"2808-4347-2147484656-20221203","5° Fecha Campeonato Local KBR","2022-12-03 08:50:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484657","NOVATOS X30 / SHIFTER / KZ","1073747789","WARM UP","Practice","2022-12-04 15:00:00 UTC","2022-12-04 15:07:44 UTC","PROVISIONAL","7","https://racehero.io/events/5-fecha-campeonato-local-kbr/results/1073747789"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANGEL IÑAQUI GUTIERREZ","1","1","895","SH","1","1","","","","0","7","533.499","6","61.28","78.721","63.295","9.38","0"
"ALONSO PEREZ","2","1","804","X30 SR N","7","3","0.481","","0.481","0","6","507.41","6","61.761","78.108","57.043","8.040000000000001","0"
"FELIX CAMACHO","3","2","805","X30 SR N","10","","0.313","","0.794","1 Lap","5","498.789","4","62.074","77.714","48.357","6.7","0"
"ARTURO  ANAYA","4","3","829","X30 SR N","4","2","0.329","","1.123","41.164","7","548.574","6","62.403","77.304","61.556","9.38","0"
"LEOBARDO MANCERA","5","4","821","X30 SR N","2","1","0.163","","1.286","37.889","7","545.299","7","62.566","77.103","61.926","9.38","0"
"FAUSTO MUCIÑO","6","1","888","KZ N","11","","0.153","","1.439","0","1","295.137","1","62.719","76.914","16.345","1.34","0"
"LORENZO GARCIA","7","1","807","X30 JR N","9","4","0.837","","2.276","0","6","534.514","5","63.556","75.902","54.15","8.040000000000001","0"
"MAURICIO RIVA PALACIO","8","2","860","SH","13","","0.036","","2.312","4 Laps","3","528.632","2","63.592","75.859","27.376","4.0200000000000005","0"
"MOY  ZAGURSKY HAMUI","9","3","853","SH","8","2","0.376","","2.688","4 Laps","3","321.619","3","63.968","75.413","44.997","4.0200000000000005","0"
"PABLO ACEVEDO","10","5","850","X30 SR N","12","","0.537","","3.225","2 Laps","4","500.154","3","64.505","74.785","38.58","5.36","0"
"OCTAVIO GONZALEZ RUANO","11","2","815","X30 JR N","3","1","0.398","","3.623","0 Laps","6","496.069","6","64.903","74.326","58.347","8.040000000000001","0"
"ERIK DEL OLMO","12","3","849","X30 JR N","5","2","1.916","","5.539","0 Laps","6","529.409","5","66.819","72.195","54.672","8.040000000000001","0"
"FERNANDO MOLINA","13","4","833","X30 JR N","6","3","0.274","","5.813","1 Lap","5","506.27","4","67.093","71.9","47.643","6.7","0"
"ENRIQUE SAIZ GARCIA","14","6","814","X30 SR N","0","","","","","6 Laps","0","95.795","0","0.0","0.0","0.0","0.0","0"
"ALEJANDRO FRANCO","15","5","811","X30 JR N","0","","","","","6 Laps","0","97.937","0","0.0","0.0","0.0","0.0","0"
