"Event ID","Event Name","Started At","Ended At"
"2808-4347-2147484656-20221203","5° Fecha Campeonato Local KBR","2022-12-03 08:50:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484657","NOVATOS X30 / SHIFTER / KZ","1073747790","PRE FINAL X30","Race","2022-12-04 16:30:00 UTC","2022-12-04 16:42:50 UTC","PROVISIONAL","10","https://racehero.io/events/5-fecha-campeonato-local-kbr/results/1073747790"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FELIX CAMACHO","1","1","805","X30 SR N","1","1","","","","0","10","619.695","3","61.167","78.866","77.845","13.4","0"
"ALONSO PEREZ","2","2","804","X30 SR N","2","2","2.415","","2.415","2.415","10","622.11","9","61.029","79.044","77.543","13.4","0"
"LEONARDO MANCERA","3","3","821","X30 SR N","3","3","0.340","","2.755","2.755","10","622.45","10","61.15","78.888","77.5","13.4","0"
"ALEJANDRO FRANCO","4","1","811","X30 JR N","4","1","12.295","","15.050","0","10","634.745","5","62.357","77.361","75.999","13.4","0"
"LORENZO GARCIA","5","2","807","X30 JR N","5","2","10.888","","25.938","10.888","10","645.633","9","62.295","77.438","74.717","13.4","0"
"ARTURO  ANAYA","6","4","829","X30 SR N","8","5","4.821","","30.759","30.759","10","650.454","4","61.873","77.966","74.164","13.4","0"
"ERIK DEL OLMO","7","3","849","X30 JR N","10","5","7.933","","38.692","23.642","10","658.387","5","63.848","75.554","73.27","13.4","0"
"FERNANDO MOLINA","8","4","833","X30 JR N","7","3","4.251","","42.943","27.893","10","662.638","8","62.698","76.94","72.8","13.4","0"
"PABLO ACEVEDO","9","5","850","X30 SR N","6","4","1.650","","44.593","44.593","10","664.288","5","63.345","76.154","72.619","13.4","0"
"OCTAVIO GONZALEZ RUANO","10","5","815","X30 JR N","9","4","1 Vuelta","","1 Vuelta","1 Lap","9","607.223","4","64.355","74.959","71.499","12.06","0"
"ENRIQUE SAIZ GARCIA","11","6","814","X30 SR N","0","","9 Vueltas","","10 Vueltas","10 Laps","0","2.018","0","0.0","0.0","0.0","0.0","0"
