"Event ID","Event Name","Started At","Ended At"
"2808-4347-2147484656-20221203","5° Fecha Campeonato Local KBR","2022-12-03 08:50:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484657","NOVATOS X30 / SHIFTER / KZ","1073747771","CALIFICACIÓN","Qualifying","2022-12-03 19:30:00 UTC","2022-12-03 19:44:45 UTC","PROVISIONAL","9","https://racehero.io/events/5-fecha-campeonato-local-kbr/results/1073747771"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FAUSTO MUCIÑO","1","1","888","KZ N","7","2","","","","0","9","779.857","2","59.201","81.485","55.672","12.06","0"
"MAURICIO RIVA PALACIO","2","1","860","SH","1","1","0.917","","0.917","0","9","808.216","7","60.118","80.242","53.718","12.06","0"
"ANGEL IÑAQUI GUTIERREZ","3","2","895","SH","10","2","0.144","","1.061","1 Lap","8","782.87","7","60.262","80.05","49.296","10.72","0"
"DANIEL PINEIRO","4","2","880","KZ N","6","1","0.263","","1.324","7 Laps","2","201.999","2","60.525","79.703","47.763","2.68","0"
"FELIX CAMACHO","5","1","805","X30 SR N","11","3","0.423","","1.747","0","3","433.564","2","60.948","79.149","33.379","4.0200000000000005","0"
"LEOBARDO MANCERA","6","2","821","X30 SR N","13","5","0.089","","1.836","6:16.962","8","810.526","6","61.037","79.034","47.614","10.72","0"
"ALONSO PEREZ","7","3","804","X30 SR N","5","2","0.041","","1.877","5:57.779","9","791.343","8","61.078","78.981","54.864","12.06","0"
"ENRIQUE SAIZ GARCIA","8","4","814","X30 SR N","15","","0.139","","2.016","6:29.131","5","822.695","4","61.217","78.802","29.318","6.7","0"
"ARTURO  ANAYA","9","5","829","X30 SR N","2","1","0.485","","2.501","6:25.102","6","818.666","2","61.702","78.182","35.355","8.040000000000001","0"
"MOY  ZAGURSKY HAMUI","10","3","853","KZ N","9","3","0.027","","2.528","38.017","6","817.874","4","61.729","78.148","35.389","8.040000000000001","0"
"ALEJANDRO FRANCO","11","1","811","X30 JR N","16","","0.579","","3.107","0","3","822.486","2","62.308","77.422","17.595","4.0200000000000005","0"
"LORENZO GARCIA","12","2","807","X30 JR N","8","3","0.126","","3.233","-3 Laps","6","819.422","2","62.434","77.266","35.322","8.040000000000001","0"
"FERNANDO MOLINA","13","3","833","X30 JR N","3","1","0.718","","3.951","-3 Laps","6","822.335","6","63.152","76.387","35.197","8.040000000000001","0"
"OCTAVIO GONZALEZ RUANO","14","4","815","X30 JR N","4","2","0.574","","4.525","-2 Laps","5","774.381","2","63.726","75.699","31.147","6.7","0"
"PABLO ACEVEDO","15","6","850","X30 SR N","12","4","0.095","","4.620","3:05.112","5","618.676","5","63.821","75.586","38.986","6.7","0"
"ERIK DEL OLMO","16","5","849","X30 JR N","14","","0.685","","5.305","-5 Laps","8","811.124","6","64.506","74.784","47.578","10.72","0"
