"Event ID","Event Name","Started At","Ended At"
"2808-4347-2147484656-20221203","5° Fecha Campeonato Local KBR","2022-12-03 08:50:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484657","NOVATOS X30 / SHIFTER / KZ","1073747792","FINAL X30","Race","2022-12-04 20:00:00 UTC","2022-12-04 20:19:41 UTC","PROVISIONAL","15","https://racehero.io/events/5-fecha-campeonato-local-kbr/results/1073747792"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALONSO PEREZ","1","1","804","X30 SR N","3","3","","","","0","15","929.457","7","61.216","78.803","77.852","20.1","0"
"FELIX CAMACHO","2","2","805","X30 SR N","1","1","2.005","","2.005","2.005","15","931.462","5","61.376","78.597","77.684","20.1","0"
"LEONARDO MANCERA","3","3","821","X30 SR N","2","2","17.102","","19.107","19.107","15","948.564","5","61.363","78.614","76.284","20.1","0"
"ALEJANDRO FRANCO","4","1","811","X30 JR N","5","2","5.588","","24.695","0","15","954.152","4","62.1","77.681","75.837","20.1","0"
"LORENZO GARCIA","5","2","807","X30 JR N","4","1","6.357","","31.052","6.357","15","960.509","7","62.397","77.311","75.335","20.1","0"
"FERNANDO MOLINA","6","3","833","X30 JR N","7","3","7.398","","38.450","13.755","15","967.907","6","62.288","77.447","74.759","20.1","0"
"PABLO ACEVEDO","7","4","850","X30 SR N","10","5","20.056","","58.506","58.506","15","987.963","8","64.727","74.528","73.242","20.1","0"
"ERIK DEL OLMO","8","4","849","X30 JR N","9","5","0.492","","58.998","34.303","15","988.455","4","64.184","75.159","73.205","20.1","0"
"OCTAVIO GONZALEZ RUANO","9","5","815","X30 JR N","8","4","0.162","","59.160","34.465","15","988.617","5","64.037","75.331","73.193","20.1","0"
"ARTURO  ANAYA","10","5","829","X30 SR N","6","4","2 Vueltas","","2 Vueltas","2 Laps","13","869.015","7","61.983","77.828","72.164","17.42","0"
"ENRIQUE SAIZ GARCIA","11","6","814","X30 SR N","11","6","5 Vueltas","","7 Vueltas","7 Laps","8","509.582","8","61.809","78.047","75.733","10.72","0"
"FAUSTO MUCIÑO","12","1","888","KZ N","0","","8 Vueltas","","15 Vueltas","0","0","1073.613","0","0.0","0.0","0.0","0.0","0"
