"Event ID","Event Name","Started At","Ended At"
"2808-4347-2147484656-20221203","5° Fecha Campeonato Local KBR","2022-12-03 08:50:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484661","X30 JR","1073747805","FINAL","Race","2022-12-04 21:20:00 UTC","2022-12-04 21:38:15 UTC","PROVISIONAL","15","https://racehero.io/events/5-fecha-campeonato-local-kbr/results/1073747805"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAN PHILIPP KRULL","1","1","799","X30 JR","1","1","","","","0","15","916.713","6","60.672","79.509","78.934","20.1","0"
"PATRICIO GONZALEZ GUERRA","2","2","735","X30 JR","6","6","10.702","","10.702","10.702","15","927.415","6","60.705","79.466","78.023","20.1","0"
"RODRIGO NAIME","3","3","729","X30 JR","8","8","0.177","","10.879","10.879","15","927.592","7","60.867","79.255","78.008","20.1","0"
"LORENZO CASTILLO","4","4","732","X30 JR","4","4","0.142","","11.021","11.021","15","927.734","6","60.797","79.346","77.996","20.1","0"
"GERARDO  PERALTA","5","5","723","X30 JR","2","2","0.139","","11.160","11.16","15","927.873","5","60.909","79.2","77.985","20.1","0"
"DIEGO MENDEZ","6","6","733","X30 JR","7","7","0.553","","11.713","11.713","15","928.426","6","60.652","79.536","77.938","20.1","0"
"NICOLAS CORTEZ","7","7","700","X30 JR","17","17","1.952","","13.665","13.665","15","930.378","6","60.227","80.097","77.775","20.1","0"
"ALVARO PARRA","8","8","707","X30 JR","5","5","7.262","","20.927","20.927","15","937.64","5","60.677","79.503","77.172","20.1","0"
"JUAN CARLOS GUERRA","9","9","714","X30 JR","10","10","1.805","","22.732","22.732","15","939.445","11","61.562","78.36","77.024","20.1","0"
"ALAN ZEZATTI","10","10","743","X30 JR","9","9","2.946","","25.678","25.678","15","942.391","7","61.752","78.119","76.783","20.1","0"
"ALEJANDRO REYES DE LA TORRE","11","11","789","X30 JR","18","18","3.157","","28.835","28.835","15","945.548","4","61.964","77.852","76.527","20.1","0"
"EDUARDO PERALTA","12","12","747","X30 JR","16","16","0.154","","28.989","28.989","15","945.702","11","61.632","78.271","76.515","20.1","0"
"DANIEL BUSTAMANTE ABED","13","13","703","X30 JR","12","12","1.417","","30.406","30.406","15","947.119","12","62.171","77.592","76.4","20.1","0"
"MARIANO ALATORRE","14","14","724","X30 JR","15","15","2.135","","32.541","32.541","15","949.254","4","61.792","78.068","76.228","20.1","0"
"XIMENA SOLIS","15","15","760","X30 JR","14","14","17.775","","50.316","50.316","15","967.029","3","63.344","76.156","74.827","20.1","0"
"ISAAC E MORA PEREZ","16","16","715X","X30 JR","13","13","8.646","","58.962","58.962","15","975.675","10","64.026","75.344","74.164","20.1","0"
"JUAN PABLO GIRARD","17","17","712","X30 JR","11","11","2 Vueltas","","2 Vueltas","2 Laps","13","826.132","13","62.534","77.142","75.91","17.42","0"
"DAVID  MARTINEZ","18","18","725","X30 JR","3","3","1 Vuelta","","3 Vueltas","3 Laps","12","740.977","5","60.857","79.268","78.124","16.080000000000002","0"
"SALVADOR MARTINEZ SANTOYO","19","19","750","X30 JR","19","19","8 Vueltas","","11 Vueltas","11 Laps","4","263.64","4","63.096","76.455","73.191","5.36","0"
