"Event ID","Event Name","Started At","Ended At"
"2808-4347-2147484656-20221203","5° Fecha Campeonato Local KBR","2022-12-03 08:50:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484661","X30 JR","1073747775","CALIFICACIÓN","Qualifying","2022-12-03 20:10:00 UTC","2022-12-03 20:23:08 UTC","PROVISIONAL","7","https://racehero.io/events/5-fecha-campeonato-local-kbr/results/1073747775"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAN PHILIPP KRUHL","1","1","799","X30 JR","4","4","","","","0","7","512.76","4","59.825","80.635","65.855","9.38","0"
"NICOLAS CORTEZ","2","2","700","X30 JR","19","18","0.368","","0.368","1 Lap","6","509.001","5","60.193","80.142","56.864","8.040000000000001","0"
"LORENZO CASTILLO","3","3","732","X30 JR","2","2","0.118","","0.486","1.397","7","514.157","4","60.311","79.985","65.676","9.38","0"
"PATRICIO GONZALEZ GUERRA","4","4","735","X30 JR","8","8","0.193","","0.679","12.45","7","525.21","4","60.504","79.73","64.294","9.38","0"
"DAVID  MARTINEZ","5","5","725","X30 JR","9","9","0.020","","0.699","12.701","7","525.461","4","60.524","79.704","64.264","9.38","0"
"DIEGO MENDEZ","6","6","733","X30 JR","1","1","0.011","","0.710","0.235","7","512.995","4","60.535","79.689","65.825","9.38","0"
"ALVARO PARRA","7","7","707","X30 JR","12","12","0.036","","0.746","22.743","7","535.503","5","60.571","79.642","63.058","9.38","0"
"GERARDO  PERALTA","8","8","723","X30 JR","11","11","0.081","","0.827","1 Lap","6","479.474","2","60.652","79.536","60.366","8.040000000000001","0"
"RODRIGO NAIME","9","9","729","X30 JR","7","7","0.109","","0.936","9.948","7","522.708","6","60.761","79.393","64.602","9.38","0"
"EDUARDO PERALTA","10","10","747","X30 JR","13","13","0.463","","1.399","31.378","7","544.138","4","61.224","78.793","62.058","9.38","0"
"ALEJANDRO REYES DE LA TORRE","11","11","789","X30 JR","3","3","0.274","","1.673","12.337","7","525.097","7","61.498","78.442","64.308","9.38","0"
"ALAN ZEZATTI","12","12","743","X30 JR","10","10","0.027","","1.700","21.514","7","534.274","3","61.525","78.407","63.204","9.38","0"
"ENRIQUE GUILBERT","13","13","716","X30 JR","5","5","0.147","","1.847","15.785","7","528.545","3","61.672","78.22","63.889","9.38","0"
"MARIANO ALATORRE","14","14","724","X30 JR","6","6","0.386","","2.233","26.364","7","539.124","7","62.058","77.734","62.635","9.38","0"
"JUAN PABLO GIRARD","15","15","712","X30 JR","15","15","0.385","","2.618","46.254","7","559.014","5","62.443","77.254","60.406","9.38","0"
"DANIEL BUSTAMANTE ABED","16","16","705","X30 JR","17","17","0.006","","2.624","2 Laps","5","491.678","4","62.449","77.247","49.056","6.7","0"
"XIMENA SOLIS","17","17","760","X30 JR","14","14","0.099","","2.723","1 Lap","6","491.809","5","62.548","77.125","58.852","8.040000000000001","0"
"ISAAC E MORA PEREZ","18","18","715X","X30 JR","16","16","0.339","","3.062","2 Laps","5","443.172","4","62.887","76.709","54.426","6.7","0"
"SALVADOR MARTINEZ SANTOYO","19","1","750","","18","1","0.022","","3.084","0","6","520.244","3","62.909","76.682","55.635","8.040000000000001","0"
