"Event ID","Event Name","Started At","Ended At"
"358-2147483728-20170602","Porsche Clash @ The Glen","2017-06-02 12:00:00 UTC","2017-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483733","ClubSport","1073742179","Sprint 2","Race","2017-06-03 17:45:00 UTC","2017-06-03 18:19:14 UTC","PROVISIONAL","14","https://racehero.io/events/porsche-clash-the-glen/results/1073742179"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Enduro","LType","Region"
"KEITH JENSEN","1","1","32","GT4CS/MR","1","1","","","","0","14","1667.234","14","117.454","103.292","101.874","47.18","0","BLUE/BLACK/SILVER","16 GT4CS","BLACK","BLACK","FULL","MAV"
"ALEJANDRO GALINDO","2","1","17","GT4CS","2","1","","","24.330","0","14","1691.564","14","119.611","101.429","100.409","47.18","0","WHITE","16 GT4CS","BLACK","BLACK","FULL","GALINDO","MG","SCHEURICH"
"CURT SWEARINGIN","3","2","18","GT4CS","4","3","","","24.838","0.508","14","1692.072","11","119.518","101.508","100.379","47.18","0","BLACK/ORANGE/GRAY/WHITE","16 GT4CS","BLACK","BLACK","FULL","TN"
"LINCOLN LLOPIZ","4","3","121","GT4CS","3","2","","","33.348","9.018","14","1700.582","9","119.946","101.146","99.876","47.18","0","WHITE","16 GT4CS","BLACK","BLACK","FULL","NNJ"
"DAVID BAUM","5","4","24","GT4CS","5","4","","","34.455","10.125","14","1701.689","14","120.172","100.955","99.811","47.18","0","GRAY/YELLOW","16 GT4CS","BLACK","BLACK","FULL","WMI"
"EFRIN CASTRO","6","5","16","GT4CS","7","5","","","1:05.624","41.294","14","1732.858","4","121.621","99.753","98.016","47.18","0","WHITE","16 GT4CS","BLACK","BLACK","FULL","NNJ"
"DAVID WALKER","7","1","28","GT4CS/M","6","1","","","1:08.958","0","14","1736.192","9","122.479","99.054","97.828","47.18","0","WHITE/ORANGE","16 GT4CS","BLACK","BLACK","FULL","D WALKER","MAV","R WALKER"
"CHARLIE CRAIG","8","2","76","GT4CS/M","8","2","","","1:10.016","1.058","14","1737.25","13","122.2","99.28","97.768","47.18","0","RED/WHITE/BLUE","16 GT4CS","BLACK","BLACK","FULL","CTV"
"NOEL BROWN","9","2","33","GT4CS/MR","10","2","","","1:10.259","1:10.259","14","1737.493","14","122.108","99.355","97.755","47.18","0","WHITE","2016 GT4CS","BLACK","BLACK","R2","MNY"
"DAVID HURT","10","6","63","GT4CS","13","6","","","1:23.894","59.564","14","1751.128","10","123.474","98.256","96.993","47.18","0","WHITE","16 GT4CS","BLACK","BLACK","FULL","CHO"
"JOHN FRANK","11","3","11","GT4CS/M","11","4","","","1:25.762","16.804","14","1752.996","12","122.806","98.79","96.89","47.18","0","WHITE","16 GT4CS","BLACK","BLACK","FULL","CTV"
"KATHRYN MEAD","12","4","50","GT4CS/M","12","5","","","1:29.164","20.206","14","1756.398","14","123.095","98.558","96.702","47.18","0","GOLD/GREEN/WHITE","16 GT4CS","BLACK","BLACK","FULL","HCT"
"BEN RIPSTEIN","13","7","05","GT4CS","14","7","","","1 Lap","16.805","13","1708.369","11","126.849","95.641","92.32","43.81","0","GRAY/RED","16 GT4CS","BLACK","BLACK","FULL","CHO"
"DAVID VARWIG","14","8","08","GT4CS","15","8","","","1 Lap","21.841","13","1713.405","10","128.103","94.705","92.048","43.81","0","BLUE/YELLOW","16 GT4CS","BLACK","BLACK","FULL","CHO"
"DAVID PETERMAN","15","5","52","GT4CS/M","9","3","","","10 Laps","10 Laps","4","571.414","3","123.607","98.15","84.926","13.48","1","RED/WHITE/BLUE","16GT4CS","BLACK","BLACK","FULL","NE"
