"Event ID","Event Name","Started At","Ended At"
"358-2147483728-20170602","Porsche Clash @ The Glen","2017-06-02 12:00:00 UTC","2017-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483733","ClubSport","1073742177","Warm-Up","Practice","2017-06-03 12:00:00 UTC","2017-06-03 12:12:20 UTC","PROVISIONAL","4","https://racehero.io/events/porsche-clash-the-glen/results/1073742177"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Enduro","LType","Region"
"LINCOLN LLOPIZ","1","1","121","GT4CS/M","1","1","","","","0","4","500.323","3","121.841","99.572","96.993","13.48","0","WHITE","16 GT4CS","BLACK","BLACK","FULL","NNJ"
"DAVID BAUM","2","1","24","GT4CS","8","6","","","1.589","0","4","542.509","3","123.43","98.291","89.451","13.48","0","GRAY/YELLOW","16 GT4CS","BLACK","BLACK","FULL","WMI"
"DAVID HURT","3","2","63","GT4CS","4","2","","","1.652","0 Laps","4","508.522","4","123.493","98.24","95.429","13.48","0","WHITE","16 GT4CS","BLACK","BLACK","FULL","CHO"
"EFRIN CASTRO","4","3","16","GT4CS","6","4","","","1.908","0 Laps","4","522.863","4","123.749","98.037","92.812","13.48","0","WHITE","16 GT4CS","BLACK","BLACK","FULL","NNJ"
"CHARLIE CRAIG","5","2","76","GT4CS/M","9","3","","","2.119","35.916","4","536.239","4","123.96","97.87","90.497","13.48","0","RED/WHITE/BLUE","16 GT4CS","BLACK","BLACK","FULL","CTV"
"DAVID PETERMAN","6","4","52","GT4CS","7","5","","","2.153","0 Laps","4","535.732","4","123.994","97.843","90.583","13.48","0","RED/WHITE/BLUE","16GT4CS","BLACK","BLACK","FULL","NE"
"DAVID WALKER","7","3","28","GT4CS/M","2","2","","","2.356","8.966","4","509.289","3","124.197","97.684","95.286","13.48","0","WHITE/ORANGE","16 GT4CS","BLACK","BLACK","FULL","D WALKER","MAV","R WALKER"
"JOHN FRANK","8","4","11","GT4CS/M","10","4","","","2.930","41.391","4","541.714","4","124.771","97.234","89.582","13.48","0","WHITE","16 GT4CS","BLACK","BLACK","FULL","CTV"
"BEN RIPSTEIN","9","5","05","GT4CS","3","1","","","3.018","0 Laps","4","511.438","3","124.859","97.166","94.885","13.48","0","GRAY/RED","16 GT4CS","BLACK","BLACK","FULL","CHO"
"DAVID VARWIG","10","6","08","GT4CS","5","3","","","9.283","47.201","4","589.71","3","131.124","92.523","82.291","13.48","0","BLUE/YELLOW","16 GT4CS","BLACK","BLACK","FULL","CHO"
"NOEL BROWN","11","1","33","GT4CS/MR","11","","","","18.002","0","2","506.388","1","139.843","86.754","47.916","6.74","1","WHITE","2016 GT4CS","BLACK","BLACK","R2","MNY"
