"Event ID","Event Name","Started At","Ended At"
"358-2147483728-20170602","Porsche Clash @ The Glen","2017-06-02 12:00:00 UTC","2017-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483733","ClubSport","1073742176","Practice 4","Qualifying","2017-06-02 21:30:00 UTC","2017-06-02 22:16:35 UTC","PROVISIONAL","8","https://racehero.io/events/porsche-clash-the-glen/results/1073742176"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Enduro","LType","Region"
"KEITH JENSEN","1","1","32","GT4CS/MR","1","1","","","","0","4","1007.219","2","117.206","103.51","48.18","13.48","1","BLUE/BLACK/SILVER","16 GT4CS","BLACK","BLACK","FULL","MAV"
"ALEJANDRO GALINDO","2","1","17","GT4CS","2","1","","","2.066","0","4","1016.703","3","119.272","101.717","47.731","13.48","0","WHITE","16 GT4CS","BLACK","BLACK","FULL","GALINDO","MG","SCHEURICH"
"CURT SWEARINGIN","3","2","18","GT4CS","4","3","","","2.225","2 Laps","2","259.078","1","119.431","101.582","93.655","6.74","0","BLACK/ORANGE/GRAY/WHITE","16 GT4CS","BLACK","BLACK","FULL","TN"
"DAVID BAUM","4","3","24","GT4CS","3","2","","","2.373","-1 Laps","5","635.424","4","119.579","101.456","95.464","16.85","1","GRAY/YELLOW","16 GT4CS","BLACK","BLACK","FULL","WMI"
"DAVID PETERMAN","5","4","52","GT4CS","9","6","","","4.305","15.882","8","1032.585","6","121.511","99.843","93.993","26.96","0","RED/WHITE/BLUE","16GT4CS","BLACK","BLACK","FULL","NE"
"LINCOLN LLOPIZ","6","5","121","GT4CS","8","5","","","4.427","1:40.22","8","1116.923","6","121.633","99.743","86.896","26.96","1","WHITE","16 GT4CS","BLACK","BLACK","FULL","NNJ"
"JOHN FRANK","7","1","11","GT4CS/M","6","1","","","4.837","0","3","481.374","2","122.043","99.408","75.609","10.11","1","WHITE","16 GT4CS","BLACK","BLACK","FULL","CTV"
"NOEL BROWN","8","2","33","GT4CS/MR","7","2","","","4.897","2 Laps","2","271.802","2","122.103","99.359","89.271","6.74","0","WHITE","2016 GT4CS","BLACK","BLACK","R2","MNY"
"DAVID WALKER","9","2","28","GT4CS/M","10","2","","","4.925","8:53.25","8","1014.624","6","122.131","99.336","95.657","26.96","0","WHITE/ORANGE","16 GT4CS","BLACK","BLACK","FULL","D WALKER","MAV","R WALKER"
"CHARLIE CRAIG","10","3","76","GT4CS/M","13","3","","","5.508","9:17.925","8","1039.299","8","122.714","98.864","93.386","26.96","0","RED/WHITE/BLUE","16 GT4CS","BLACK","BLACK","FULL","CTV"
"DAVID HURT","11","6","63","GT4CS","11","7","","","5.788","15.287","8","1031.99","7","122.994","98.639","94.047","26.96","0","WHITE","16 GT4CS","BLACK","BLACK","FULL","CHO"
"KATHRYN MEAD","12","4","50","GT4CS/M","14","4","","","6.158","8:20.679","7","982.053","5","123.364","98.343","86.476","23.59","1","GOLD/GREEN/WHITE","16 GT4CS","BLACK","BLACK","FULL","HCT"
"BEN RIPSTEIN","13","7","05","GT4CS","12","8","","","6.178","2:19.602","8","1156.305","1","123.384","98.327","83.936","26.96","1","GRAY/RED","16 GT4CS","BLACK","BLACK","FULL","CHO"
"EFRIN CASTRO","14","8","16","GT4CS","5","4","","","6.506","11.028","7","1027.731","2","123.712","98.066","82.633","23.59","1","WHITE","16 GT4CS","BLACK","BLACK","FULL","NNJ"
"DAVID VARWIG","15","9","08","GT4CS","15","9","","","9.087","1:56.337","8","1133.04","7","126.293","96.062","85.66","26.96","0","BLUE/YELLOW","16 GT4CS","BLACK","BLACK","FULL","CHO"
