"Event ID","Event Name","Started At","Ended At"
"358-2147483728-20170602","Porsche Clash @ The Glen","2017-06-02 12:00:00 UTC","2017-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483736","White","1073742187","Enduro","Race","2017-06-04 18:45:00 UTC","2017-06-04 20:23:30 UTC","PROVISIONAL","46","https://racehero.io/events/porsche-clash-the-glen/results/1073742187"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Enduro","LType","Region"
"E FOSS / MARSHALL","1","1","012","GTPA","1","1","","","","0","46","5473.673","16","110.214","110.077","101.956","155.02","1","BLACK","08 RILEY DAYTONA PROTOTYPE","WHITE","P3","MAV"
"JOHN UGLUM","2","1","711","GTC6","5","2","","","1 Lap","0","45","5583.339","17","114.819","105.662","97.78","151.65","1","BLUE","15 991 GT3 CUP","RED","WHITE","FULL","MNY"
"GRADY WILLINGHAM","3","1","21","GTC5","9","2","","","2 Laps","0","44","5592.728","37","116.112","104.485","95.447","148.28","2","BLACK/ORANGE","12 GT3 CUP","RED","WHITE","FULL","ALA"
"DWAYNE MOSES","4","1","641","GTC3","15","1","","","3 Laps","0","43","5544.935","31","119.808","101.262","94.082","144.91","1","ORANGE","03 GT3 CUP","RED","WHITE","FULL","POT"
"ANDREW GUCCIARDI","5","2","97","GTC5","10","3","","","3 Laps","1 Lap","43","5547.952","37","116.551","104.092","94.03","144.91","1","WHITE","12 997 GT3 CUP","RED","WHITE","FULL","UPR"
"JACK McCARTHY","6","2","919","GTC6","7","3","","","3 Laps","0.996","43","5584.335","6","115.511","105.029","93.418","144.91","3","WHITE","14 GT3 CUP","RED","WHITE","FULL","CTV"
"C WHITEHEAD / STILL","7","1","108","GTC4","12","1","","","5 Laps","0","41","5494.82","12","121.943","99.489","90.524","138.17","1","WHITE/RED/BLUE","09 911 GT3 CUP","WHITE","FULL","PST"
"NORMAND HOULE","8","1","226","GTA2","3","1","","","5 Laps","0","41","5553.103","25","115.081","105.421","89.574","138.17","1","BLUE/WHITE","10 GT3 CUP","RED","WHITE","FULL","REN"
"GLENN WIEDENBECK","9","1","366","SP996","14","1","","","5 Laps","0","41","5580.738","33","126.186","96.144","89.13","138.17","1","BLACK/WHITE","02 996","YELLOW","WHITE","FULL","MAV"
"KEN AGENA","10","1","37","J","20","2","","","6 Laps","0","40","5488.47","35","126.202","96.132","88.418","134.8","1","WHITE","S 04 GT3","YELLOW","WHITE","FULL","SCH"
"JOHN GRALTON","11","2","540","J","17","1","","","6 Laps","0.79","40","5489.26","28","125.858","96.394","88.405","134.8","1","WHITE","S 04 911 GT3","YELLOW","WHITE","FULL","NE"
"CHED CROUSE","12","2","198","SP996","19","2","","","6 Laps","1 Lap","40","5537.571","36","127.678","95.02","87.634","134.8","1","BLUE","99 CARRERA COUPE","YELLOW","WHITE","FULL","BGS"
"JEAN AUDET","13","1","701","K","18","1","","","6 Laps","0","40","5582.065","4","129.365","93.781","86.936","134.8","1","WHITE","09 GT3 CUP","RED","WHITE","FULL","REN"
"MARK REED","14","3","234","J","21","3","","","9 Laps","1:35.175","37","5583.645","36","136.128","89.122","80.393","124.69","1","RED","S 04 GT3","YELLOW","WHITE","FULL","MSO"
"JOHN GOETZ","15","3","118","GTC6","2","1","","","DNF","8 Laps","37","4548.849","13","112.784","107.568","98.681","124.69","1","WHITE/RED","15 991 GT3 CUP","RED","WHITE","FULL","CTV"
"LESLIE SHREM","16","1","172","GT1","13","1","","","DNF","0","36","4992.212","9","123.315","98.382","87.487","121.32","2","BLUE","03 GT2","RED","WHITE","FULL","NNJ"
"GREG PALMER","17","1","49","GTA3","11","2","","","DNF","0","27","3230.998","21","116.65","104.003","101.382","90.99","1","WHITE/BLUE","15 GT3 CUP","RED","WHITE","PC","MIL"
"MICHAEL BELER","18","2","133","GTC3","16","2","","","DNF","23 Laps","20","2755.9","13","122.614","98.945","88.044","67.4","1","WHITE/BLACK","03 GT3 CUP","RED","WHITE","FULL","UPR"
"ALAN METNI","19","2","991","GTA3","8","1","","","DNF","9 Laps","18","2147.608","17","115.775","104.789","101.683","60.66","1","WHITE","16 GT3 991","RED","WHITE","FULL","HCT"
"MARCO CIRONE","20","3","88","GTC5","6","1","","","DNF","27 Laps","17","1994.528","13","112.371","107.964","103.405","57.29","1","BLUE/SILVER","11 911 GT3 CUP","RED","WHITE","FULL","UPC"
"S COX / G SCHATTMAN","21","2","160","GTA2","4","2","","","DNF","31 Laps","10","1543.299","7","115.209","105.304","78.611","33.7","2","CHROME","12 997.2","WHITE","FULL","CTV"
