"Event ID","Event Name","Started At","Ended At"
"358-2147483728-20170602","Porsche Clash @ The Glen","2017-06-02 12:00:00 UTC","2017-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483733","ClubSport","1073742174","Practice 2 & 3","Practice","2017-06-02 18:40:00 UTC","2017-06-02 19:23:32 UTC","PROVISIONAL","18","https://racehero.io/events/porsche-clash-the-glen/results/1073742174"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Enduro","LType","Region"
"KEITH JENSEN","1","1","32","GT4CS/MR","1","1","","","","0","13","1772.587","10","118.224","102.619","88.975","43.81","2","BLUE/BLACK/SILVER","16 GT4CS","BLACK","BLACK","FULL","MAV"
"ALEJANDRO GALINDO","2","1","51","GT4CS","2","1","","","1.602","0","18","2365.055","1","119.826","101.247","92.334","60.660000000000004","1","WHITE","16 GT4CS","BLACK","BLACK","FULL","GALINDO","MG","SCHEURICH"
"DAVID BAUM","3","2","24","GT4CS","3","2","","","2.085","57.052","17","2422.107","13","120.309","100.84","85.151","57.29","1","GRAY/YELLOW","16 GT4CS","BLACK","BLACK","FULL","WMI"
"CURT SWEARINGIN","4","3","18","GT4CS","4","3","","","2.147","12 Laps","6","766.893","3","120.371","100.788","94.918","20.22","0","BLACK/ORANGE/GRAY/WHITE","16 GT4CS","BLACK","BLACK","FULL","TN"
"EFRIN CASTRO","5","4","16","GT4CS","9","5","","","2.210","1:42.133","17","2467.188","15","120.434","100.736","83.595","57.29","1","WHITE","16 GT4CS","BLACK","BLACK","FULL","NNJ"
"JOHN FRANK","6","1","11","GT4CS/M","5","1","","","2.321","0","17","2428.582","15","120.545","100.643","84.924","57.29","1","WHITE","16 GT4CS","BLACK","BLACK","FULL","CTV"
"NOEL BROWN","7","2","33","GT4CS/MR","6","2","","","2.501","9:46.456","16","2359.043","14","120.725","100.493","82.284","53.92","3","WHITE","2016 GT4CS","BLACK","BLACK","R2","MNY"
"LINCOLN LLOPIZ","8","5","121","GT4CS","8","4","","","3.187","0 Laps","18","2357.279","9","121.411","99.925","92.639","60.660000000000004","1","WHITE","16 GT4CS","BLACK","BLACK","FULL","NNJ"
"DAVID PETERMAN","9","6","52","GT4CS","12","7","","","4.069","5.538","17","2370.593","16","122.293","99.204","87.001","57.29","1","RED/WHITE/BLUE","16GT4CS","BLACK","BLACK","FULL","NE"
"DAVID WALKER","10","2","28","GT4CS/M","7","2","","","4.095","0 Laps","17","2372.756","15","122.319","99.183","86.922","57.29","1","WHITE/ORANGE","16 GT4CS","BLACK","BLACK","FULL","D WALKER","MAV","R WALKER"
"DAVID HURT","11","7","63","GT4CS","10","6","","","4.412","0 Laps","18","2364.142","16","122.636","98.927","92.37","60.660000000000004","1","WHITE","16 GT4CS","BLACK","BLACK","FULL","CHO"
"BEN RIPSTEIN","12","8","05","GT4CS","13","8","","","4.669","1 Lap","17","2319.325","16","122.893","98.72","88.924","57.29","1","GRAY/RED","16 GT4CS","BLACK","BLACK","FULL","CHO"
"CHARLIE CRAIG","13","3","76","GT4CS/M","15","4","","","5.124","1 Lap","16","2371.271","11","123.348","98.356","81.86","53.92","2","RED/WHITE/BLUE","16 GT4CS","BLACK","BLACK","FULL","CTV"
"KATHRYN MEAD","14","4","50","GT4CS/M","11","3","","","5.161","0 Laps","17","2368.911","17","123.385","98.326","87.063","57.29","2","GOLD/GREEN/WHITE","16 GT4CS","BLACK","BLACK","FULL","HCT"
"DAVID VARWIG","15","9","08","GT4CS","14","9","","","9.164","2:21.251","15","2506.306","14","127.388","95.237","72.609","50.550000000000004","1","BLUE/YELLOW","16 GT4CS","BLACK","BLACK","FULL","CHO"
