"Event ID","Event Name","Started At","Ended At"
"358-2147483728-20170602","Porsche Clash @ The Glen","2017-06-02 12:00:00 UTC","2017-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483733","ClubSport","1073742181","Enduro","Race","2017-06-04 20:30:00 UTC","2017-06-04 21:56:42 UTC","PROVISIONAL","38","https://racehero.io/events/porsche-clash-the-glen/results/1073742181"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Enduro","LType","Region"
"KEITH JENSEN","1","1","32","GT4CS/MR","1","1","","","","0","38","4842.504","37","118.178","102.659","95.202","128.06","1","BLUE/BLACK/SILVER","16 GT4CS","BLACK","BLACK","FULL","MAV"
"DAVID BAUM","2","1","24","GT4CS","5","3","","","58.186","0","38","4900.69","31","119.809","101.261","94.072","128.06","1","GRAY/YELLOW","16 GT4CS","BLACK","BLACK","FULL","WMI"
"CURT SWEARINGIN","3","2","18","GT4CS","3","2","","","1:28.658","30.472","38","4931.162","3","119.771","101.293","93.49","128.06","2","BLACK/ORANGE/GRAY/WHITE","16 GT4CS","BLACK","BLACK","FULL","TN"
"ALEJANDRO GALINDO","4","3","17","GT4CS","2","1","","","1 Lap","1 Lap","37","4847.451","37","119.638","101.406","92.602","124.69","2","WHITE","16 GT4CS","BLACK","BLACK","FULL","GALINDO","MG","SCHEURICH"
"DAVID HURT","5","4","63","GT4CS","13","5","","","1 Lap","1 Lap","37","4874.266","34","121.368","99.96","92.093","124.69","1","WHITE","16 GT4CS","BLACK","BLACK","FULL","CHO"
"KATHRYN MEAD","6","1","50","GT4CS/M","12","3","","","1 Lap","0","37","4875.252","34","121.069","100.207","92.074","124.69","1","GOLD/GREEN/WHITE","16 GT4CS","BLACK","BLACK","FULL","HCT"
"EFRIN CASTRO","7","5","16","GT4CS","7","4","","","1 Lap","1 Lap","37","4875.453","36","120.752","100.47","92.07","124.69","1","WHITE","16 GT4CS","BLACK","BLACK","FULL","NNJ"
"NOEL BROWN","8","2","33","GT4CS/MR","10","2","","","1 Lap","55.106","37","4897.61","11","121.67","99.712","91.654","124.69","2","WHITE","2016 GT4CS","BLACK","BLACK","R2","MNY"
"BEN RIPSTEIN","9","6","05","GT4CS","14","6","","","1 Lap","1 Lap","37","4898.07","33","121.879","99.541","91.645","124.69","1","GRAY/RED","16 GT4CS","BLACK","BLACK","FULL","CHO"
"CHARLIE CRAIG","10","2","76","GT4CS/M","9","2","","","1 Lap","57.038","37","4932.29","35","122.074","99.382","91.009","124.69","2","RED/WHITE/BLUE","16 GT4CS","BLACK","BLACK","FULL","CTV"
"DAVID VARWIG","11","7","08","GT4CS","15","7","","","2 Laps","10.218","36","4910.908","30","126.443","95.948","88.935","121.32000000000001","1","BLUE/YELLOW","16 GT4CS","BLACK","BLACK","FULL","CHO"
"D WALKER / R WALKER","12","3","28","GT4CS/M","6","1","","","DNF","0 Laps","37","4802.29","23","119.159","101.814","93.473","124.69","1","WHITE/ORANGE","16 GT4CS","BLACK","BLACK","FULL","D WALKER","MAV","R WALKER"
