"Event ID","Event Name","Started At","Ended At"
"358-2147483728-20170602","Porsche Clash @ The Glen","2017-06-02 12:00:00 UTC","2017-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483733","ClubSport","1073742173","Practice 1","Practice","2017-06-02 12:00:00 UTC","2017-06-02 12:21:21 UTC","PROVISIONAL","9","https://racehero.io/events/porsche-clash-the-glen/results/1073742173"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Enduro","LType","Region"
"KEITH JENSEN","1","1","32","GT4CS/MR","15","2","","","","0","8","1211.9","4","117.805","102.984","80.086","26.96","0","BLUE/BLACK/SILVER","16 GT4CS","BLACK","BLACK","FULL","MAV"
"ALEJANDRO GALINDO","2","1","51","GT4CS","1","1","","","3.727","0","9","1101.119","7","121.532","99.826","99.161","30.330000000000002","0","WHITE","16 GT4CS","BLACK","BLACK","FULL","GALINDO","MG","SCHEURICH"
"DAVID BAUM","3","2","24","GT4CS","13","9","","","4.255","2:17.284","9","1238.403","8","122.06","99.394","88.168","30.330000000000002","0","GRAY/YELLOW","16 GT4CS","BLACK","BLACK","FULL","WMI"
"CURT SWEARINGIN","4","3","18","GT4CS","3","2","","","4.570","2 Laps","7","986.103","4","122.375","99.138","86.121","23.59","1","BLACK/ORANGE/GRAY/WHITE","16 GT4CS","BLACK","BLACK","FULL","TN"
"JOHN FRANK","5","1","11","GT4CS/M","2","1","","","4.964","0","7","881.476","3","122.769","98.82","96.343","23.59","0","WHITE","16 GT4CS","BLACK","BLACK","FULL","CTV"
"NOEL BROWN","6","2","33","GT4CS/MR","10","1","","","5.575","0 Laps","8","1063.124","6","123.38","98.33","91.293","26.96","1","WHITE","2016 GT4CS","BLACK","BLACK","R2","MNY"
"DAVID WALKER","7","2","28","GT4CS/M","4","2","","","5.768","6:19.294","9","1260.77","8","123.573","98.177","86.604","30.330000000000002","0","WHITE/ORANGE","16 GT4CS","BLACK","BLACK","FULL","D WALKER","MAV","R WALKER"
"LINCOLN LLOPIZ","8","4","121","GT4CS","8","5","","","6.086","1 Lap","8","1054.086","6","123.891","97.925","92.076","26.96","1","WHITE","16 GT4CS","BLACK","BLACK","FULL","NNJ"
"EFRIN CASTRO","9","5","16","GT4CS","6","3","","","6.135","1 Lap","8","1032.967","7","123.94","97.886","93.958","26.96","0","WHITE","16 GT4CS","BLACK","BLACK","FULL","NNJ"
"DAVID HURT","10","6","63","GT4CS","7","4","","","7.091","1 Lap","8","1041.2","8","124.896","97.137","93.216","26.96","0","WHITE","16 GT4CS","BLACK","BLACK","FULL","CHO"
"KATHRYN MEAD","11","3","50","GT4CS/M","5","3","","","7.118","3:02.924","8","1064.4","7","124.923","97.116","91.184","26.96","1","GOLD/GREEN/WHITE","16 GT4CS","BLACK","BLACK","FULL","HCT"
"DAVID PETERMAN","12","7","52","GT4CS","9","6","","","7.775","2:35.991","9","1257.11","8","125.58","96.608","86.856","30.330000000000002","0","RED/WHITE/BLUE","16GT4CS","BLACK","BLACK","FULL","NE"
"BEN RIPSTEIN","13","8","05","GT4CS","11","7","","","8.342","2:55.94","9","1277.059","5","126.147","96.174","85.5","30.330000000000002","0","GRAY/RED","16 GT4CS","BLACK","BLACK","FULL","CHO"
"DAVID VARWIG","14","9","08","GT4CS","12","8","","","9.985","45.778","8","1146.897","7","127.79","94.937","84.625","26.96","0","BLUE/YELLOW","16 GT4CS","BLACK","BLACK","FULL","CHO"
"CHARLIE CRAIG","15","4","76","GT4CS/M","14","4","","","10.989","3:02.393","7","1063.869","4","128.794","94.197","79.826","23.59","1","RED/WHITE/BLUE","16 GT4CS","BLACK","BLACK","FULL","CTV"
