"Event ID","Event Name","Started At","Ended At"
"358-2147483728-20170602","Porsche Clash @ The Glen","2017-06-02 12:00:00 UTC","2017-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483733","ClubSport","1073742178","Sprint 1","Race","2017-06-03 13:15:00 UTC","2017-06-03 13:48:06 UTC","PROVISIONAL","14","https://racehero.io/events/porsche-clash-the-glen/results/1073742178"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Enduro","LType","Region"
"KEITH JENSEN","1","1","32","GT4CS/MR","1","1","","","","0","14","1659.361","12","117.478","103.27","102.357","47.18","0","BLUE/BLACK/SILVER","16 GT4CS","BLACK","BLACK","FULL","MAV"
"CURT SWEARINGIN","2","1","18","GT4CS","3","2","","","29.963","0","14","1689.324","13","119.589","101.447","100.542","47.18","0","BLACK/ORANGE/GRAY/WHITE","16 GT4CS","BLACK","BLACK","FULL","TN"
"DAVID BAUM","3","2","24","GT4CS","5","4","","","37.437","7.474","14","1696.798","12","119.886","101.196","100.099","47.18","0","GRAY/YELLOW","16 GT4CS","BLACK","BLACK","FULL","WMI"
"ALEJANDRO GALINDO","4","3","17","GT4CS","2","1","","","40.123","10.16","14","1699.484","13","119.449","101.566","99.941","47.18","0","WHITE","16 GT4CS","BLACK","BLACK","FULL","GALINDO","MG","SCHEURICH"
"LINCOLN LLOPIZ","5","4","121","GT4CS","4","3","","","40.359","10.396","14","1699.72","12","119.67","101.379","99.927","47.18","0","WHITE","16 GT4CS","BLACK","BLACK","FULL","NNJ"
"EFRIN CASTRO","6","5","16","GT4CS","12","6","","","57.399","27.436","14","1716.76","13","120.57","100.622","98.935","47.18","0","WHITE","16 GT4CS","BLACK","BLACK","FULL","NNJ"
"DAVID WALKER","7","1","28","GT4CS/M","6","1","","","57.713","0","14","1717.074","14","120.38","100.781","98.917","47.18","0","WHITE/ORANGE","16 GT4CS","BLACK","BLACK","FULL","D WALKER","MAV","R WALKER"
"DAVID PETERMAN","8","2","52","GT4CS/M","7","2","","","1:09.266","11.553","14","1728.627","14","120.643","100.561","98.256","47.18","0","RED/WHITE/BLUE","16GT4CS","BLACK","BLACK","FULL","NE"
"CHARLIE CRAIG","9","3","76","GT4CS/M","8","3","","","1:11.102","13.389","14","1730.463","14","121.11","100.173","98.152","47.18","0","RED/WHITE/BLUE","16 GT4CS","BLACK","BLACK","FULL","CTV"
"NOEL BROWN","10","2","33","GT4CS/MR","11","2","","","1:20.556","1:20.556","14","1739.917","9","121.264","100.046","97.618","47.18","0","WHITE","2016 GT4CS","BLACK","BLACK","R2","MNY"
"DAVID HURT","11","6","63","GT4CS","9","5","","","1:31.177","1:01.214","14","1750.538","6","123.238","98.444","97.026","47.18","0","WHITE","16 GT4CS","BLACK","BLACK","FULL","CHO"
"BEN RIPSTEIN","12","7","05","GT4CS","13","7","","","1:32.995","1:03.032","14","1752.356","10","123.267","98.421","96.926","47.18","0","GRAY/RED","16 GT4CS","BLACK","BLACK","FULL","CHO"
"JOHN FRANK","13","4","11","GT4CS/M","15","5","","","1:33.183","35.47","14","1752.544","14","122.988","98.644","96.915","47.18","0","WHITE","16 GT4CS","BLACK","BLACK","FULL","CTV"
"KATHRYN MEAD","14","5","50","GT4CS/M","10","4","","","1:33.686","35.973","14","1753.047","14","123.029","98.611","96.887","47.18","0","GOLD/GREEN/WHITE","16 GT4CS","BLACK","BLACK","FULL","HCT"
"DAVID VARWIG","15","8","08","GT4CS","14","8","","","1 Lap","1 Lap","13","1673.305","4","126.977","95.545","94.254","43.81","0","BLUE/YELLOW","16 GT4CS","BLACK","BLACK","FULL","CHO"
