"Event ID","Event Name","Started At","Ended At"
"493-3289-2147484318-20220114","Sebring Hoosier Super Tour","2022-01-12 16:18:00 UTC","2022-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2458","12 Hr Course","3289","12 Hr Course","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484322","Group 5 FA,FE2,FX,P1,P2","1073744655","Grp 5  FA,FE2,FX,P1,P2 Race 2","Race","2022-01-16 18:10:00 UTC","2022-01-16 19:43:31 UTC","PROVISIONAL","14","https://racehero.io/events/sebring-hoosier-super-tour-2022/results/1073744655"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor"
"Chip Romer","1","1","29","P1","1","1","","","","0","14","1733.12","4","119.995","112.205","108.761","52.36","0","Elan DP02","Lake Havasu City AZ","LV","512461","Black/Red","Michelob Ultra"
"Todd Vanacore","2","2","19","P1","2","2","13.450","","13.450","13.45","14","1746.57","10","121.273","111.022","107.924","52.36","0","Elan DP02","Ormond Beach FL","CFR","437801","Red/Black","Comprent/Halifax Plantation"
"Darryl Shoff","3","3","94","P1","3","3","22.768","","36.218","36.218","14","1769.338","11","122.896","109.556","106.535","52.36","0","Elan DP02","Reading PA","NEP","261435","Blue/Silver","RAACE"
"Nathan Byrd","4","1","9","FA","5","2","21.149","","57.367","0","14","1790.487","10","124.155","108.445","105.276","52.36","0","Elan Pro Mazda","Goodyear  AZ","AZ","650916","Black / Red","Arrive Drive Motorsports -  TILSON / Signing Day Sports / BYRD Racing /"
"Jacek Mucha","5","2","10","FA","8","5","1:12.937","","2:10.304","1:12.937","14","1863.424","11","129.426","104.029","101.156","52.36","0","Swift 16","Highland Bch FL","FLA","171","black","Phoenix Wrappers"
"Sherman Chao","6","1","3","P2","11","2","0.539","","2:10.843","0","14","1863.963","13","130.652","103.052","101.126","52.36","0","Stohr WF1","Palm Beach FL","CFR","262589","Red","GDRE/Hoosier/Hawk"
"Trevor Russell","7","1","33","FX","14","2","1 Lap","","1 Lap","0","13","1734.81","13","129.362","104.08","100.894","48.620000000000005","0","Van Diemen RF01","Tucson AZ","AZ","627066","Black"
"Peter Shadowen","8","2","12","P2","16","4","7.449","","1 Lap","1 Lap","13","1742.259","10","131.105","102.696","100.463","48.620000000000005","0","West WX10","W Palm Beach FL","FLA","207477","Blue","Road N Race Automotive/Goodyear"
"Thomas Kaufman","9","3","07","P2","18","5","5.925","","1 Lap","1 Lap","13","1748.184","10","130.98","102.794","100.122","48.620000000000005","0","Stohr WFX101","Riviera Beach FL","FLA","107270","Black","The Fabman"
"Owen McAllister","10","1","39","FE2","24","3","0.102","","1 Lap","0","13","1748.286","10","127.67","105.459","100.116","48.620000000000005","0","SCCA FE2","Mooresville NC","Tex","548655","Purple","Age Less Bio Clock"
"Paul Schneider","11","2","73","FE2","25","4","6.147","","1 Lap","6.147","13","1754.433","9","127.863","105.3","99.766","48.620000000000005","0","SCCA FE2","Charlotte NC","CCR","314374","Blue/Orange","Comprent Motorsports/Performance MotorCars of Charlotte/Syvel Images"
"Richard Colburn","12","4","97","P2","15","3","2.975","","1 Lap","1 Lap","13","1757.408","10","132.658","101.494","99.597","48.620000000000005","0","Nostendo 1","Northbrook IL","CIN","3094","yellow/ black","Sunshine Metals"
"Adam Jennerjahn","13","3","24","FE2","26","5","12.921","","1 Lap","22.043","13","1770.329","13","129.043","104.337","98.87","48.620000000000005","0","Mazda FE2","Valencia CA","IND","264694_","Black","Jennerjahn Machine Inc."
"Whitney Strickland","14","4","08","FE2","28","7","2.076","","1 Lap","24.119","13","1772.405","10","129.871","103.672","98.754","48.620000000000005","0","Mazda FE2","League City TX","Hous","455001","Black","Bitcoin"
"James Libecco","15","5","98","FE2","29","8","11.650","","1 Lap","35.769","13","1784.055","13","128.742","104.581","98.109","48.620000000000005","0","SCCA FE2","Solon OH","NEO","292895","Black","Alliance Autosport/Allied Dermatology"
"James Regan","16","6","0","FE2","32","11","18.638","","1 Lap","54.407","13","1802.693","10","130.035","103.541","97.095","48.620000000000005","0","SCCA FE2","Longmeadow MA","NER","67706_1","Red/Black","permitlinkusa.com online municipal permitting/Motion Dynamics/RaceVoice"
"Lee Rackley","17","7","79","FE2","31","10","31.942","","1 Lap","1:26.349","13","1834.635","9","132.024","101.981","95.404","48.620000000000005","0","Mazda FE2","Clinton NC","NCR","389981","green/white/blk","Castrol Edge"
