"Event ID","Event Name","Started At","Ended At"
"493-3289-2147484318-20220114","Sebring Hoosier Super Tour","2022-01-12 16:18:00 UTC","2022-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2458","12 Hr Course","3289","12 Hr Course","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484322","Group 5 FA,FE2,FX,P1,P2","1073744651","Grp 5 FA,FE2,FX,P1,P2 Practice","Practice","2022-01-14 15:20:00 UTC","2022-01-14 15:48:57 UTC","PROVISIONAL","7","https://racehero.io/events/sebring-hoosier-super-tour-2022/results/1073744651"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor"
"Todd Vanacore","1","1","19","P1","8","1","","","","0","7","1443.19","6","119.074","113.073","65.305","26.18","1","Elan DP02","Ormond Beach FL","CFR","437801","Red/Black","Comprent/Halifax Plantation"
"Chip Romer","2","2","26","P1","9","2","0.452","","0.452","0 Laps","7","1427.536","5","119.526","112.645","66.021","26.18","1","Elan DP02","Lake Havasu City AZ","LV","512461","Black/Red","Michelob Ultra"
"Darryl Shoff","3","3","94","P1","16","3","2.324","","2.776","1 Lap","6","1312.683","6","121.85","110.497","61.541","22.44","1","Elan DP02","Reading PA","NEP","261435","Blue/Silver","RAACE"
"Christian Lall Dass","4","1","23","FA","19","2","2.387","","5.163","0","6","1329.517","6","124.237","108.374","60.762","22.44","1","Swift 014a/Toyota","W Palm Beach FL","FLA","526309","Red","LD Racing / Hoosier Race Tires"
"Franklin Futrelle","5","1","7","FE2","12","4","2.925","","8.088","0","6","1323.084","6","127.162","105.881","61.057","22.44","1","SCCA FE2","evans GA","Atl","303588","Blue/White","Comprent Motorsports Meco Inc of Augusta"
"Paul Schneider","6","2","73","FE2","2","1","1.127","","9.215","1:11.11","7","1394.194","7","128.289","104.951","67.6","26.18","1","SCCA FE2","Charlotte NC","CCR","314374","Blue/Orange","Comprent Motorsports/Performance MotorCars of Charlotte/Syvel Images"
"Blake Pigeon","7","3","109","FE2","24","12","0.699","","9.914","23.197","6","1346.281","6","128.988","104.382","60.005","22.44","1","SCCA FE2","Austin TX","LnSt","649330","Black","Tige Boats"
"Adam Jennerjahn","8","4","24","FE2","23","11","0.384","","10.298","27.937","6","1351.021","6","129.372","104.072","59.795","22.44","1","Mazda FE2","Valencia CA","264694-3","Black","Jennerjahn Machine Inc."
"Sterling Hamilton","9","5","09","FE2","27","13","0.261","","10.559","27.586","6","1350.67","6","129.633","103.862","59.81","22.44","1","SCCA FE2","Seneca SC","CCR","632072","blue","Pelham Links Dentistry"
"Charles R. Turner","10","6","32","FE2","18","8","0.097","","10.656","36.961","6","1360.045","5","129.73","103.785","59.398","22.44","1","SCCA FE2","Montpelier VA","WDC","506430","Blue","Southeast spec racer/ PCS"
"Owen McAllister","11","7","39","FE2","14","5","0.019","","10.675","9.216","6","1332.3","6","129.749","103.77","60.635","22.44","1","SCCA FE2","Mooresville NC","Tex","548655","Purple","Age Less Bio Clock"
"Whitney Strickland","12","8","08","FE2","21","9","0.225","","10.900","36.354","6","1359.438","6","129.974","103.59","59.425","22.44","1","League City TX","Hous","455001","Black","Bitcoin"
"Alastair McEwan","13","9","38","FE2","15","6","0.059","","10.959","20.947","6","1344.031","5","130.033","103.543","60.106","22.44","1","SCCA FE2","Miami FL","NCR","407347","Green","Paladin 1"
"James Libecco","14","10","98","FE2","17","7","0.057","","11.016","9.972","6","1333.056","6","130.09","103.498","60.601","22.44","1","SCCA FE2","Solon OH","NEO","292895","Black","Alliance Autosport/Allied Dermatology"
"Jacek Mucha","15","2","10","FA","33","","0.849","","11.865","46.297","4","1375.814","4","130.939","102.827","39.145","14.96","2","Swift 16","Highland Bch FL","FLA","171","black","Phoenix Wrappers"
"James Regan","16","11","0","FE2","7","3","0.010","","11.875","14.052","6","1337.136","6","130.949","102.819","60.416","22.44","1","SCCA FE2","Longmeadow MA","NER","67706-1","Red/Black","permitlinkusa.com online municipal permitting/Motion Dynamics/RaceVoice"
"J.R. Smart","17","3","06","FA","6","1","0.230","","12.105","1:32.606","7","1422.123","7","131.179","102.638","66.273","26.18","1","Swift 014A","Madison WI","Milw","295306","Black","Smart Motors / Hurricane Hannah"
"Kevin Janzen","18","4","25","FA","25","3","0.389","","12.494","1:32.317","6","1421.834","6","131.568","102.335","56.817","22.44","1","Ligier JSF3","Deerfield Bch FL","FLA","620958","Green","US Power Group"
"Trevor Russell","19","1","33","FX","26","3","1.041","","13.535","0","6","1387.463","6","132.609","101.532","58.224","22.44","1","Van Diemen RF01","Tucson AZ","AZ","627066","Black"
"Lee Rackley","20","12","79","FE2","29","15","0.044","","13.579","15.453","5","1338.537","5","132.653","101.498","50.294","18.700000000000003","2","Mazda FE2","Clinton NC","NCR","389981","green/white/blk","Castrol Edge"
"Jason Barfield","21","1","99","P2","10","3","0.047","","13.626","0","6","1354.875","6","132.7","101.462","59.625","22.44","1","Stohr WF1","Granville OH","OVR","384974","Black/Yellow","Young Racing"
"Nathan Byrd","22","5","9","FA","32","6","0.702","","14.328","1 Lap","5","1284.214","2","133.402","100.928","52.421","18.700000000000003","2","Elan Pro Mazda","Goodyear  AZ","AZ","650916","Black / Red","Arrive Drive Motorsports -  TILSON / Signing Day Sports / BYRD Racing /"
"Greg Gyann","23","2","83","P2","20","5","0.616","","14.944","17.435","6","1372.31","6","134.018","100.464","58.867","22.44","1","Stohr WF1","Western Springs IL","CHI","478244","Black","Argus Magnetics/Gycor International"
"Colin Rackley","24","13","80","FE2","28","14","1.272","","16.216","53.487","6","1376.571","6","135.29","99.52","58.685","22.44","1","SCCA FE2","Clinton NC","NCR","390054","Blue"
"Robert Wright","25","2","16","FX","13","2","0.205","","16.421","3.672","6","1391.135","6","135.495","99.369","58.071","22.44","1","Elan DP08","Valatie NY","MHR","47526_1","Blue/Green","UBS Financial Services"
"Jim Booth","26","6","63","FA","31","5","0.016","","16.437","2 Laps","4","1128.492","2","135.511","99.357","47.724","14.96","2","Ligier JSF3","Charleston SC","SCR","444590","Black"
