"Event ID","Event Name","Started At","Ended At"
"493-3289-2147484318-20220114","Sebring Hoosier Super Tour","2022-01-12 16:18:00 UTC","2022-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2458","12 Hr Course","3289","12 Hr Course","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484325","Group 1 FV,FF,F500,FC","1073744666","Grp 1 FV,FF,F500,FC Practice","Practice","2022-01-14 13:00:00 UTC","2022-01-14 13:28:02 UTC","PROVISIONAL","11","https://racehero.io/events/sebring-hoosier-super-tour-2022/results/1073744666"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor"
"Robert Allaer","1","1","52","FC","3","1","","","","0","11","1523.585","8","129.402","104.048","97.208","41.14","0","Van Diemen RF02","Grosse Pte Woods MI","CFR","396185","Black","Martini / Chandon / Evan Williams / LTD Motorsports"
"Tim Minor","2","2","8","FC","5","3","1.300","","1.300","1 Lap","10","1393.015","8","130.702","103.013","96.654","37.4","1","Citation","Fredericksburg VA","BRR","151410","Red White & Blu","Automotive Specialist Center/Hoosier Tire/Bungalow Lake House"
"Chris Scharnow","3","3","24","FC","4","2","0.706","","2.006","0 Laps","11","1522.629","9","131.408","102.46","97.269","41.14","0","Van Diemen RF01","St Petersburg FL","CFR","326871","White","Morgan Stanley/Chris-Craft/ LTD Motorsports"
"Mark Defer","4","4","0","FC","10","5","1.913","","3.919","1:11.648","11","1595.233","9","133.321","100.989","92.842","41.14","0","Van Diemen RF02","Aurora OH","NEO","95422","RED"
"Nicholas Gilkes","5","5","73","FC","11","6","0.236","","4.155","7 Laps","4","583.366","4","133.557","100.811","92.319","14.96","0","Van Diemen RF03","Richmond Hill ON","ODR","615827","Black/Gold","Contest of Speed"
"Hartley MacDonald","6","6","27","FC","8","4","2.202","","6.357","3 Laps","8","1178.778","4","135.759","99.176","91.376","29.92","1","Elan DP08","Mulberry FL","FLA","454094","Red","Florida RV Sales & Service/Florida Landmark Realty"
"Hugh Esterson","7","1","80","FF","22","10","2.333","","8.690","0","10","1469.345","5","138.092","97.5","91.633","37.4","0","Mygale SJ13","Water Mill NY","NYR","647386","Yellow / Black","Team Pelfrey"
"Nolan Allaer","8","2","81","FF","2","2","0.256","","8.946","2:22.567","11","1611.912","9","138.348","97.32","91.881","41.14","0","Mygale SJ13","Grosse Pointe MI","DET","632103","Black","Martini / Chandon / Evan Williams / Team Pelfrey"
"Joe Colasacco","9","3","3","FF","21","9","1.377","","10.323","1:18.524","10","1547.869","6","139.725","96.361","86.984","37.4","0","Van Dieman FF","Greenwich CT","NNJ","197874","Red","Rive Bistro - Auriana Racing"
"E David Adorno","10","4","84","FF","13","3","0.408","","10.731","2:16.568","11","1605.913","10","140.133","96.08","92.224","41.14","0","Mygale FJ15","Woodhaven NY","NYR","622108","BLACK","DMVSTOP RACING"
"Gordon Scully","11","5","13","FF","20","8","0.253","","10.984","20.487","10","1489.832","10","140.386","95.907","90.373","37.4","0","Mygale SJ11","Chicago IL","CHI","672486","Blue","RiceRace/Hoosier/Primus/ Quicksilver/ Group 6/ Susi Uhl Art"
"Sebastian Mateo Naranjo","12","6","43","FF","19","7","0.711","","11.695","27.33","10","1496.675","10","141.097","95.424","89.959","37.4","0","Mygale SJ12","Edwards IL","CILL","646088","Blue","RiceRace/Mateo Naranjo Racing/ Hoosier/Primus/ Quicksilver"
"Sam Lockwood","13","7","70","FF","17","6","1.649","","13.344","35.445","10","1504.79","10","142.746","94.321","89.474","37.4","0","Spectrum 014H","Cumming GA","Atl","220240","Red / Green","Raceworks/Meji Enterprises"
"John Schimenti","14","8","69","FF","1","1","0.090","","13.434","2 Laps","8","1220.265","7","142.836","94.262","88.269","29.92","1","Spectrum 014","Holly Hill FL","CFR","306594","blue/black","Pit Lane Services"
"Douglas Rocco","15","7","4","FC","25","9","6.750","","20.184","7 Laps","4","693.407","4","149.586","90.008","77.669","14.96","0","Van Diemen DPO2-8","Sandisfield MA","NER","134246_1","WHITE","BLUE CHIP DIESEL"
"James Morgan","16","9","05","FF","15","4","0.349","","20.533","5 Laps","5","831.217","3","149.935","89.799","80.99","18.7","1","Swift DB6","Lighthouse Pt FL","FLA","123653","blue"
"Dom Seddio","17","10","28","FF","16","5","1.965","","22.498","17.141","9","1486.486","9","151.9","88.637","81.518","33.66","0","Swift DB6","New York NY","NYR","251155","blue/grey"
"Donnie Isley","18","1","30","FV","26","7","10.855","","33.353","0","8","1443.737","7","162.755","82.726","74.606","29.92","1","Agitator 016","Fletcher NC","CCR","64400_1","Blue","Sleeper Cell Trailer Alarms (www.sleepercellalarm.com)"
"Russell Fredericks","19","2","23","FV","24","6","0.902","","34.255","2:39.205","9","1602.942","7","163.657","82.27","75.596","33.66","0","Caracal D","Northport NY","FLA","349877","red","northshorevethospital.com"
"Chris Jennerjahn","20","3","46","FV","7","2","0.109","","34.364","1:32.811","9","1536.548","9","163.766","82.215","78.862","33.66","0","Vortech","Hartford City IN","IND","264694_1","White","Jennerjahn Machine Inc."
"William Styczynski","21","4","21","FV","14","4","0.717","","35.081","1:33.198","9","1536.935","9","164.483","81.856","78.843","33.66","0","Vortech","Downers Grove IL","CHI","66869_1","Purple","Studio 21 Architects"
