"Event ID","Event Name","Started At","Ended At"
"493-3289-2147484318-20220114","Sebring Hoosier Super Tour","2022-01-12 16:18:00 UTC","2022-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2458","12 Hr Course","3289","12 Hr Course","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484325","Group 1 FV,FF,F500,FC","1073744670","Grp 1 FV,FF,F500,FC Race 2","Race","2022-01-16 13:30:00 UTC","2022-01-16 16:02:28 UTC","PROVISIONAL","10","https://racehero.io/events/sebring-hoosier-super-tour-2022/results/1073744670"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor"
"Jeremy Fairbairn","1","1","07","FC","5","5","","","","0","10","1613.098","6","157.184","85.658","83.467","37.400000000000006","0","Van Diemen","Wellington FL","FLA","613256","white","GearSource.com/Ayrton Digital Lighting"
"Hugh Esterson","2","1","80","FF","8","1","36.641","","36.641","0","10","1649.739","8","160.533","83.871","81.613","37.400000000000006","0","Mygale SJ13","Water Mill NY","NYR","647386","Yellow / Black","Team Pelfrey"
"Nolan Allaer","3","2","81","FF","10","2","40.381","","1:17.022","40.381","10","1690.12","8","160.789","83.737","79.663","37.400000000000006","0","Mygale SJ13","Grosse Pointe MI","DET","632103","Black","Martini / Chandon / Evan Williams / Team Pelfrey"
"Sebastian Mateo Naranjo","4","3","43","FF","13","5","41.723","","1:58.745","1:22.104","10","1731.843","7","165.567","81.321","77.744","37.400000000000006","0","Mygale SJ12","Edwards IL","CILL","646088","Blue","RiceRace/Mateo Naranjo Racing/ Hoosier/Primus/ Quicksilver"
"Gordon Scully","5","4","13","FF","14","6","0.737","","1:59.482","1:22.841","10","1732.58","8","166.644","80.795","77.711","37.400000000000006","0","Mygale SJ11","Chicago IL","CHI","672486","Blue","RiceRace/Hoosier/Primus/ Quicksilver/ Group 6/ Susi Uhl Art"
"Douglas Rocco","6","2","4","FC","9","8","1.457","","2:00.939","2:00.939","10","1734.037","9","164.872","81.663","77.645","37.400000000000006","0","Van Diemen DPO2-8","Sandisfield MA","NER","134246_1","WHITE","BLUE CHIP DIESEL"
"Mark Defer","7","3","0","FC","6","6","1.100","","2:02.039","2:02.039","10","1735.137","8","158.753","84.811","77.596","37.400000000000006","0","Van Diemen RF02","Aurora OH","NEO","95422","RED"
"Joe Colasacco","8","5","3","FF","11","3","17.138","","2:19.177","1:42.536","10","1752.275","7","168.678","79.821","76.837","37.400000000000006","0","Van Dieman FF","Greenwich CT","NNJ","197874","Red","Rive Bistro - Auriana Racing"
"John Schimenti","9","6","69","FF","15","7","1 Lap","","1 Lap","28.108","9","1677.847","8","177.859","75.7","72.221","33.660000000000004","0","Spectrum 014","Holly Hill FL","CFR","306594","blue/black","Pit Lane Services"
"Mike Landon","10","1","48","FV","27","6","9.055","","1 Lap","0","9","1686.902","8","181.378","74.232","71.833","33.660000000000004","0","Vortech","North Venice FL","CFR","272371","red yellow blac","Jennerjahn Machine Inc."
"Trevor Carmody","11","2","7","FV","25","4","0.705","","1 Lap","0.705","9","1687.607","8","181.516","74.175","71.803","33.660000000000004","0","Protoform P2","Horseheads NY","GLN","431560","Zebra"
"Russell Fredericks","12","3","23","FV","23","2","1.198","","1 Lap","1.903","9","1688.805","8","181.469","74.194","71.753","33.660000000000004","0","Caracal D","Northport NY","FLA","349877","red","northshorevethospital.com"
"Donnie Isley","13","4","30","FV","24","3","6.396","","1 Lap","8.299","9","1695.201","8","183.383","73.42","71.482","33.660000000000004","0","Agitator 016","Fletcher NC","CCR","64400_1","Blue","Sleeper Cell Trailer Alarms (www.sleepercellalarm.com)"
"William Styczynski","14","5","21","FV","26","5","36.283","","1 Lap","44.582","9","1731.484","6","184.838","72.842","69.984","33.660000000000004","0","Vortech","Downers Grove IL","CHI","66869_1","Purple","Studio 21 Architects"
"E David Adorno","15","7","84","FF","12","4","1 Lap","","2 Laps","2 Laps","8","1393.066","8","164.473","81.861","77.32","29.92","0","Mygale FJ15","Woodhaven NY","NYR","622108","BLACK","DMVSTOP RACING"
"Dermot Ennis","16","6","88","FV","28","7","4:42.517","","2 Laps","1 Lap","8","1675.583","7","202.444","66.507","64.283","29.92","0","Protoform P2","Spring Grove PA","SUS","444616","Sparkle","Duck'N'Monkey/ Custom Laminating/ IIP"
"James Morgan","17","8","05","FF","17","9","6 Laps","","8 Laps","8 Laps","2","418.439","1","196.57","68.495","64.353","7.48","1","Swift DB6","Lighthouse Pt FL","FLA","123653","blue"
"Robert Allaer","18","4","52","FC","1","1","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen RF02","Grosse Pte Woods MI","CFR","396185","Black","Martini / Chandon / Evan Williams / LTD Motorsports"
"Tim Minor","19","5","8","FC","2","2","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Citation","Fredericksburg VA","BRR","151410","Red White & Blu","Automotive Specialist Center/Hoosier Tire/Bungalow Lake House"
"Nicholas Gilkes","20","6","73","FC","3","3","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen RF03","Richmond Hill ON","ODR","615827","Black/Gold","Contest of Speed"
"Chris Scharnow","21","7","24","FC","4","4","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen RF01","St Petersburg FL","CFR","326871","White","Morgan Stanley/Chris-Craft/ LTD Motorsports"
"Hartley MacDonald","22","8","27","FC","7","7","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elan DP08","Mulberry FL","FLA","454094","Red","Florida RV Sales & Service/Florida Landmark Realty"
"Sam Lockwood","23","9","70","FF","16","8","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spectrum 014H","Cumming GA","Atl","220240","Red / Green","Raceworks/Meji Enterprises"
"Dom Seddio","24","10","28","FF","18","10","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Swift DB6","New York NY","NYR","251155","blue/grey"
