"Event ID","Event Name","Started At","Ended At"
"493-3289-2147484318-20220114","Sebring Hoosier Super Tour","2022-01-12 16:18:00 UTC","2022-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2458","12 Hr Course","3289","12 Hr Course","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484325","Group 1 FV,FF,F500,FC","1073744667","Grp 1 FV,FF,F500,FC Qual 1","Qualifying","2022-01-14 18:00:00 UTC","2022-01-14 18:26:51 UTC","PROVISIONAL","11","https://racehero.io/events/sebring-hoosier-super-tour-2022/results/1073744667"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor"
"Tim Minor","1","1","8","FC","2","2","","","","0","10","1440.846","3","129.021","104.355","93.445","37.400000000000006","1","Citation","Fredericksburg VA","BRR","151410","Red White & Blu","Automotive Specialist Center/Hoosier Tire/Bungalow Lake House"
"Robert Allaer","2","2","52","FC","1","1","0.091","","0.091","2 Laps","8","1219.414","3","129.112","104.282","88.331","29.92","2","Van Diemen RF02","Grosse Pte Woods MI","CFR","396185","Black","Martini / Chandon / Evan Williams / LTD Motorsports"
"Nicholas Gilkes","3","3","73","FC","5","5","1.864","","1.955","4 Laps","6","843.921","2","130.976","102.797","95.725","22.44","0","Van Diemen RF03","Richmond Hill ON","ODR","615827","Black/Gold","Contest of Speed"
"Chris Scharnow","4","4","24","FC","3","3","0.133","","2.088","1:21.504","11","1522.35","9","131.109","102.693","97.286","41.14","0","Van Diemen RF01","St Petersburg FL","CFR","326871","White","Morgan Stanley/Chris-Craft/ LTD Motorsports"
"Mark Defer","5","5","0","FC","4","4","4.378","","6.466","2 Laps","8","1164.687","2","135.487","99.375","92.481","29.92","1","Van Diemen RF02","Aurora OH","NEO","95422","RED"
"Hartley MacDonald","6","6","27","FC","6","6","0.733","","7.199","2 Laps","8","1146.696","6","136.22","98.84","93.932","29.92","1","Elan DP08","Mulberry FL","FLA","454094","Red","Florida RV Sales & Service/Florida Landmark Realty"
"Hugh Esterson","7","1","80","FF","7","1","1.227","","8.426","0","11","1730.024","8","137.447","97.958","85.608","41.14","0","Mygale SJ13","Water Mill NY","NYR","647386","Yellow / Black","Team Pelfrey"
"Nolan Allaer","8","2","81","FF","8","2","0.546","","8.972","0 Laps","11","1603.006","11","137.993","97.57","92.391","41.14","0","Mygale SJ13","Grosse Pointe MI","DET","632103","Black","Martini / Chandon / Evan Williams / Team Pelfrey"
"Joe Colasacco","9","3","3","FF","9","3","0.680","","9.652","1 Lap","10","1712.598","4","138.673","97.092","78.617","37.400000000000006","1","Van Dieman FF","Greenwich CT","NNJ","197874","Red","Rive Bistro - Auriana Racing"
"E David Adorno","10","4","84","FF","10","4","0.417","","10.069","0 Laps","11","1600.972","11","139.09","96.801","92.509","41.14","0","Mygale FJ15","Woodhaven NY","NYR","622108","BLACK","DMVSTOP RACING"
"Sebastian Mateo Naranjo","11","5","43","FF","12","6","0.255","","10.324","0 Laps","11","1600.689","9","139.345","96.623","92.525","41.14","0","Mygale SJ12","Edwards IL","CILL","646088","Blue","RiceRace/Mateo Naranjo Racing/ Hoosier/Primus/ Quicksilver"
"John Schimenti","12","6","69","FF","14","8","0.436","","10.760","1 Lap","10","1483.804","3","139.781","96.322","90.74","37.400000000000006","1","Spectrum 014","Holly Hill FL","CFR","306594","blue/black","Pit Lane Services"
"Gordon Scully","13","7","13","FF","11","5","0.472","","11.232","0 Laps","11","1600.519","11","140.253","95.998","92.535","41.14","0","Mygale SJ11","Chicago IL","CHI","672486","Blue","RiceRace/Hoosier/Primus/ Quicksilver/ Group 6/ Susi Uhl Art"
"Douglas Rocco","14","7","4","FC","15","7","1.227","","12.459","3 Laps","7","1094.933","3","141.48","95.165","86.076","26.18","2","Van Diemen DPO2-8","Sandisfield MA","NER","134246_1","WHITE","BLUE CHIP DIESEL"
"Sam Lockwood","15","8","70","FF","13","7","0.268","","12.727","0 Laps","11","1609.695","10","141.748","94.985","92.007","41.14","0","Spectrum 014H","Cumming GA","Atl","220240","Red / Green","Raceworks/Meji Enterprises"
"James Morgan","16","9","05","FF","16","9","3.848","","16.575","3 Laps","8","1252.375","7","145.596","92.475","86.006","29.92","1","Swift DB6","Lighthouse Pt FL","FLA","123653","blue"
"Dom Seddio","17","10","28","FF","17","10","4.976","","21.551","1 Lap","10","1568.012","10","150.572","89.419","85.867","37.400000000000006","0","Swift DB6","New York NY","NYR","251155","blue/grey"
"Chris Jennerjahn","18","1","46","FV","20","3","11.012","","32.563","0","9","1547.442","7","161.584","83.325","78.307","33.660000000000004","0","Vortech","Hartford City IN","IND","264694_1","White","Jennerjahn Machine Inc."
"Trevor Carmody","19","2","7","FV","22","5","0.797","","33.360","0.892","9","1548.334","7","162.381","82.916","78.262","33.660000000000004","0","Protoform P2","Horseheads NY","GLN","431560","Zebra"
"William Styczynski","20","3","21","FV","21","4","1.324","","34.684","0 Laps","9","1544.261","8","163.705","82.246","78.469","33.660000000000004","0","Vortech","Downers Grove IL","CHI","66869_1","Purple","Studio 21 Architects"
"Mike Landon","21","4","48","FV","24","7","0.002","","34.686","1.56","9","1549.002","7","163.707","82.244","78.228","33.660000000000004","0","Vortech","North Venice FL","CFR","272371","red yellow blac","Jennerjahn Machine Inc."
"Dermot Ennis","22","5","88","FV","23","6","0.091","","34.777","0 Laps","9","1543.533","8","163.798","82.199","78.506","33.660000000000004","0","Protoform P2","Spring Grove PA","SUS","444616","Sparkle","Duck'N'Monkey/ Custom Laminating/ IIP"
"Donnie Isley","23","6","30","FV","18","1","1.572","","36.349","2 Laps","7","1245.627","6","165.37","81.417","75.663","26.18","1","Agitator 016","Fletcher NC","CCR","64400_1","Blue","Sleeper Cell Trailer Alarms (www.sleepercellalarm.com)"
"Russell Fredericks","24","7","23","FV","19","2","0.168","","36.517","20.878","9","1568.32","9","165.538","81.335","77.265","33.660000000000004","0","Caracal D","Northport NY","FLA","349877","red","northshorevethospital.com"
"Chuck McAbee","25","1","16","F5","23","1","7.317","","43.834","0","4","780.13","2","172.855","77.892","69.035","14.96","1","QRE Invader","Sykesville MD","Bucc","148167","Blue & Silver","memyselfandi motortoyz/Tornado Alley Race Fabrication"
