"Event ID","Event Name","Started At","Ended At"
"493-3289-2147484318-20220114","Sebring Hoosier Super Tour","2022-01-12 16:18:00 UTC","2022-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2458","12 Hr Course","3289","12 Hr Course","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484324","Group 7 SRF3","1073744665","Grp 7  SRF3 Race 2","Race","2022-01-16 20:00:00 UTC","2022-01-16 21:18:24 UTC","PROVISIONAL","9","https://racehero.io/events/sebring-hoosier-super-tour-2022/results/1073744665"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color"
"James Goughary","1","1","68","SRF3","2","2","","","","0","9","1502.308","3","143.525","93.809","80.66","33.660000000000004","0","Spec Racer Ford 3","Jupiter FL","FLA","135611","Blue/Silver"
"Brian Schofield","2","2","61","SRF3","1","1","1.863","","1.863","1.863","9","1504.171","6","143.978","93.514","80.56","33.660000000000004","0","Spec Racer Ford 3","Lakeland FL","CFR","232284","Blue/Silver","PM Racing"
"Charles R. Turner","3","3","23","SRF3","3","3","0.470","","2.333","2.333","9","1504.641","7","143.917","93.554","80.535","33.660000000000004","0","Spec Racer Ford 3","Montpelier VA","WDC","506430","Blue","PCS"
"Denny Stripling","4","4","4","SRF3","4","4","0.982","","3.315","3.315","9","1505.623","6","144.266","93.328","80.482","33.660000000000004","0","Spec Racer Ford 3","McKinney TX","Tex","219463","Blue Jamie","Southeast Spec Racer/Lightspeed Motorsports"
"Derek Schofield","5","5","60","SRF3","11","11","0.785","","4.100","4.1","9","1506.408","6","145.064","92.814","80.44","33.660000000000004","0","Spec Racer Ford 3","Lakeland FL","CFR","191143_1","Black silver","PM Racing/Redline Oil"
"Shawn Rashid","6","6","32","SRF3","9","9","0.974","","5.074","5.074","9","1507.382","2","145.412","92.592","80.388","33.660000000000004","0","Spec Racer Ford 3","Atlanta GA","Atl","654153","White/Blue"
"Mark Snyder","7","7","127","SRF3","8","8","0.919","","5.993","5.993","9","1508.301","5","145.349","92.632","80.339","33.660000000000004","0","Spec Racer Ford 3","Southlake TX","Tex","453450","Black/Red/Yellw","Snyder Brothers Racing"
"Matthew Horst","8","8","41","SRF3","10","10","0.674","","6.667","6.667","9","1508.975","3","145.464","92.559","80.304","33.660000000000004","0","Spec Racer Ford 3","Sandy Springs GA","Atl","511090","Orange & Silver","JAM2 Racing / Comprent Motorsports"
"James Libecco","9","9","198","SRF3","5","5","0.216","","6.883","6.883","9","1509.191","4","145.811","92.339","80.292","33.660000000000004","0","Spec Racer Ford 3","Solon OH","NEO","292895","Orange"
"Tyler Knighton","10","10","116","SRF3","18","18","2.442","","9.325","9.325","9","1511.633","6","145.728","92.391","80.162","33.660000000000004","0","Spec Racer Ford 3","Orlando FL","CFR","643438","Black/Blue","KIRCO/KIRCO MANIX/LTD Motorsports"
"Scott Monroe","11","11","00","SRF3","13","13","1.275","","10.600","10.6","9","1512.908","7","145.656","92.437","80.095","33.660000000000004","0","Spec Racer Ford 3","League City TX","Hous","289372_1","Silver","Access Companies"
"Andrew Charbonneau","12","12","0","SRF3","26","26","0.895","","11.495","11.495","9","1513.803","6","145.334","92.642","80.047","33.660000000000004","0","Spec Racer Ford 3","Delray FL","CFR","336361","Orange"
"Jean-Luc Liverato","13","13","8","SRF3","12","12","1.157","","12.652","12.652","9","1514.96","7","146.38","91.98","79.986","33.660000000000004","0","Spec Racer Ford 3","Atlanta GA","Atl","269175","Black/white","ExpandedTechnologies  Inc./PM Racing"
"David Dickerson","14","14","38","SRF3","17","17","0.833","","13.485","13.485","9","1515.793","6","145.816","92.336","79.942","33.660000000000004","0","Spec Racer Ford 3","Wall NJ","SJR","417715","Blue","Performance Orthopaedics & Sports Medicine"
"Todd Vanacore","15","15","119","SRF3","14","14","0.540","","14.025","14.025","9","1516.333","7","145.778","92.36","79.914","33.660000000000004","0","Spec Racer Ford 3","Ormond Beach FL","CFR","437801","red/black","Vanacore Homes/Comprent Motorsports"
"Richard Baldwin","16","16","25","SRF3","20","20","1.182","","15.207","15.207","9","1517.515","5","146.337","92.007","79.852","33.660000000000004","0","Spec Racer Ford 3","Covington LA","Delt","251423","Multi","BMI/Comprent Motorsports/Zorro Racing"
"Jason Barfield","17","17","14","SRF3","21","21","0.502","","15.709","15.709","9","1518.017","6","146.617","91.831","79.825","33.660000000000004","0","Spec Racer Ford 3","Granville OH","OVR","384974","Red/Black","Alliance Autosport"
"Jeffrey Lehner","18","18","17","SRF3","25","25","1.568","","17.277","17.277","9","1519.585","7","146.0","92.219","79.743","33.660000000000004","0","Spec Racer Ford 3","Johnstown NY","MHR","307933","Red","Napa Auto Parts"
"Chris Jennerjahn","19","19","48","SRF3","19","19","0.534","","17.811","17.811","9","1520.119","4","146.217","92.082","79.715","33.660000000000004","0","Spec Racer Ford 3","Hartford City IN","IND","264694_1","RED / YEL / BLK","Jennerjahn Machine Inc."
"Brian Grigsby","20","20","70","SRF3","15","15","1.975","","19.786","19.786","9","1522.094","5","147.444","91.316","79.611","33.660000000000004","0","Spec Racer Ford 3","Austin TX","LnSt","325398_1","Blk/Grey/Red"
"Nils Musaeus","21","21","36","SRF3","23","23","1.786","","21.572","21.572","9","1523.88","6","147.049","91.561","79.518","33.660000000000004","0","Spec Racer Ford 3","Conroe TX","Hous","258185","Slv/Orange/Blk","Mindy Musaeus/ Exxonmobil"
"Johnny Meriggi","22","22","111","SRF3","24","24","2.249","","23.821","23.821","9","1526.129","6","147.758","91.122","79.401","33.660000000000004","0","Spec Racer Ford 3","The Woodlands TX","Hous","220042_1","Blue","jrm management"
"Mike Bakinowski","23","23","39","SRF3","30","30","0.816","","24.637","24.637","9","1526.945","6","146.804","91.714","79.358","33.660000000000004","0","Spec Racer Ford 3","Palm City FL","CFR","599936","Black","N/A"
"Gary Vizioli","24","24","9","SRF3","31","31","1.343","","25.980","25.98","9","1528.288","7","147.308","91.4","79.289","33.660000000000004","0","Spec Racer Ford 3","Vernon NJ","CFR","399261","Orange & Blue","Professional Auto / Duane Neyer Motorsports"
"Dave Spitzer","25","25","176","SRF3","32","32","1.767","","27.747","27.747","9","1530.055","7","147.055","91.558","79.197","33.660000000000004","0","Spec Racer Ford 3","Port Orange FL","CFR","649198","Red / White"
"Stuart Mullan","26","26","44","SRF3","33","33","1.441","","29.188","29.188","9","1531.496","5","148.683","90.555","79.123","33.660000000000004","0","Spec Racer Ford 3","Sarasota FL","CFR","369367","Blue/Orange","Hazel Oliver Creative / PM Racing"
"Richard Harris","27","27","129","SRF3","36","36","0.659","","29.847","29.847","9","1532.155","4","148.351","90.758","79.089","33.660000000000004","0","Spec Racer Ford 3","Sarasota FL","CFR","479864","yellow"
"Charles Pigeon","28","28","171","SRF3","35","35","1.144","","30.991","30.991","9","1533.299","5","148.36","90.752","79.03","33.660000000000004","0","Spec Racer Ford 3","Abilene TX","Tex","451228","siver/blue","tige boats"
"Gerard O. Callaghan","29","29","102","SRF3","42","42","0.831","","31.822","31.822","9","1534.13","6","148.411","90.721","78.987","33.660000000000004","0","Spec Racer Ford 3","Medford MA","NER","547008","Black","BWS Racing"
"Gregory Falcone","30","30","97","SRF3","28","28","0.465","","32.287","32.287","9","1534.595","6","147.23","91.449","78.963","33.660000000000004","0","Spec Racer Ford 3","Sarasota FL","CFR","315635","Blue/white","Omeza Wound Care/ Concierge Automotive Services (Venice FL)"
"Tj Preble","31","31","16","SRF3","40","40","0.873","","33.160","33.16","9","1535.468","7","149.679","89.952","78.918","33.660000000000004","0","Spec Racer Ford 3","Deerfield Bch FL","FLA","645715","Black/Orange","PRECISION ALUMINUM PRODUCTS/DUANE NEYER RACING"
"Steven Greenhill","32","32","79","SRF3","38","38","1.810","","34.970","34.97","9","1537.278","5","150.467","89.481","78.825","33.660000000000004","0","Spec Racer Ford 3","Mundelein IL","CHI","395672","Blue/silver 530","Blackhawk motors / Elite Autosport Inc."
"Tim Preble","33","33","20","SRF3","47","47","0.517","","35.487","35.487","9","1537.795","7","149.92","89.808","78.799","33.660000000000004","0","Spec Racer Ford 3","Lake Worth FL","FLA","368767","BLUE/ORANGE","PRECISION ALUMINUM PRODUCTS"
"Mark McGuire","34","34","6","SRF3","50","50","0.789","","36.276","36.276","9","1538.584","4","150.614","89.394","78.758","33.660000000000004","0","Spec Racer Ford 3","North Oaks MN","LOL","657932","Black","SRG Autosport"
"Alejandro Dellatorre","35","35","147","SRF3","34","34","0.813","","37.089","37.089","9","1539.397","4","148.247","90.821","78.717","33.660000000000004","0","Spec Racer Ford 3","Farmington Hills MI","DET","468874","White","Alliance Autosport; AGR"
"David Schaal","36","36","131","SRF3","45","45","2.020","","39.109","39.109","9","1541.417","7","149.817","89.87","78.613","33.660000000000004","0","Spec Racer Ford 3","Woodbury  MN","LOL","346504","White","SRG Autosport / Speedy Race Gear"
"Craig Wheatley","37","37","98","SRF3","48","48","1.155","","40.264","40.264","9","1542.572","5","150.652","89.372","78.555","33.660000000000004","0","Spec Racer Ford 3","Sanibel FL","LOL","497626","Red/White/Black","SRG Autosport"
"Bill Cullen","38","38","18","SRF3","43","43","0.893","","41.157","41.157","9","1543.465","7","150.08","89.712","78.509","33.660000000000004","0","Spec Racer Ford 3","Merritt Island FL","CFR","143981","White","Ajax Tools"
"David Jackson","39","39","66","SRF3","39","39","1.232","","42.389","42.389","9","1544.697","6","150.245","89.614","78.446","33.660000000000004","0","Spec Racer Ford 3","Kenosha WI","Milw","620322","Black/Blue","Spec Racer Sports"
"Judson Holt","40","40","188","SRF3","55","55","0.572","","42.961","42.961","9","1545.269","4","150.117","89.69","78.417","33.660000000000004","0","Spec Racer Ford 3","Houston TX","Hous","641180","White","Lupe Tortilla"
"Chris Current","41","41","01","SRF3","49","49","1.700","","44.661","44.661","9","1546.969","5","151.161","89.071","78.331","33.660000000000004","0","Spec Racer Ford 3","Silver Spring MD","WDC","209758","Black/Red","Hagerman RacEngineering"
