"Event ID","Event Name","Started At","Ended At"
"493-3289-2147484318-20220114","Sebring Hoosier Super Tour","2022-01-12 16:18:00 UTC","2022-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2458","12 Hr Course","3289","12 Hr Course","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484319","Group 2 SM","1073744636","Grp 2 SM Practice","Practice","2022-01-14 13:35:00 UTC","2022-01-14 13:59:28 UTC","PROVISIONAL","10","https://racehero.io/events/sebring-hoosier-super-tour-2022/results/1073744636"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor"
"Elivan Goulart","1","1","70","SM","50","50","","","","0","9","1510.594","4","154.388","87.209","80.217","33.660000000000004","0","Mazda Miata","Shelton CT","NER","700","Silver/ Green","KRUGSPEED/SCDA1.com/ KESSLER Engineering/SCDA Driver Development"
"Conner Zillich","2","2","172","SM","59","59","0.017","","0.017","0 Laps","9","1509.746","4","154.405","87.199","80.263","33.660000000000004","0","Mazda Miata","Holly Hill FL","NCR","6071335","492486","Black"
"Preston Pardus","3","3","42","SM","74","","0.038","","0.055","2 Laps","7","1296.079","6","154.443","87.178","72.718","26.18","2","Mazda Miata","New Smyrna Bch FL","CFR","449867","White/Orange","Danus Utilities/ East Street Racing/ 5x Racing/ PR/ G-LOC Brakes"
"Charles Mactutus","4","4","66","SM","22","22","0.280","","0.335","0 Laps","9","1486.906","6","154.723","87.02","81.495","33.660000000000004","1","Mazda Miata","Columbia SC","SCR","545121","DarkBlue/Yellow","OPM AUTOSPORTS G-loc brakes Hoosier Tires"
"Danny Steyn","5","5","39","SM","27","27","0.029","","0.364","0 Laps","9","1488.696","6","154.752","87.004","81.397","33.660000000000004","0","Mazda Miata","Ft Lauderdale FL","FLA","376487","Blue/Orange/Sil","ADEPT STUDIOS /ROSSINI ENGINES/OPM AUTOSPORTS /G-LOC BRAKES"
"Todd Buras","6","6","56","SM","9","9","0.329","","0.693","1 Lap","8","1346.373","6","155.081","86.819","80.002","29.92","1","Mazda Miata","Melbourne FL","CFR","264358","Orange"
"Tyler Gonzalez","7","7","57","SM","73","","0.148","","0.841","2 Laps","7","1300.069","4","155.229","86.736","72.495","26.18","1","Mazda Miata","St. Cloud FL","CFR","524118","Blue","Superior Coating Systems"
"Jim Drago","8","8","2","SM","8","8","0.024","","0.865","1 Lap","8","1331.896","6","155.253","86.723","80.871","29.92","1","Mazda Miata","Memphis TN","MIDS","333432","Green / White","East Street Racing/G-Loc Brakes"
"Tyler Quance","9","9","92","SM","75","","0.171","","1.036","2 Laps","7","1302.615","3","155.424","86.628","72.353","26.18","2","Mazda Miata","Cypress TX","Hous","527160","Yellow/white"
"Travis Wiley","10","10","77","SM","6","6","0.275","","1.311","1 Lap","8","1301.345","6","155.699","86.475","82.77","29.92","1","Mazda Miata","Austin TX","LnSt","615414","Purple/Gray","X-factor Racing/Hoosier/ G-Loc"
