"Event ID","Event Name","Started At","Ended At"
"358-156-2147483649-20180518","PCA-GGR Duel in the Desert 2018","2018-05-18 19:00:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Group A","1073741827","Practice #2","Practice","2018-05-19 17:55:00 UTC","2018-05-19 18:12:49 UTC","PROVISIONAL","7","https://racehero.io/events/pca-ggr-duel-in-the-desert-2018/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Region","Class"
"TOM MUELLER","1","1","667","GTA1","2","1","","","","0","7","827.64","3","115.019","97.027","94.389","21.7","0","GRAY","01 996 CUP","SPRINT","GPX","GTA1"
"MICHAEL KIM","2","1","124","GTD","1","1","","","1.757","0","4","543.341","1","116.776","95.568","82.158","12.4","1","BLACK/WHITE","16 GT4CS","SPRINT","LA","GTD"
"ROLAND SCHMIDT","3","1","31","GTA2","4","1","","","2.063","0","6","807.466","3","117.082","95.318","82.926","18.6","1","WHITE","10 GT3 CUP","SPRINT","SDO","GTC5"
"LAR KERILA","4","1","24","GTB3","3","1","","","3.951","0","5","672.969","1","118.97","93.805","82.916","15.5","1","WHITE","16 CAYMAN GT4","SPRINT","GG","GTB3"
"PETER CZAJKOWSKI","5","1","181","GT4","8","1","","","6.435","0","6","771.679","5","121.454","91.887","86.772","18.6","0","ORANGE","75 911","SPRINT","SDO","GT4"
"CHRIS PEDERSEN","6","1","205","GTC3","6","1","","","7.029","0","6","775.119","3","122.048","91.439","86.387","18.6","0","WHITE","05 GT3 CUP","SPRINT","SDO","GTC3"
"WALTER NILSEN","7","1","313","GT3","5","1","","","7.328","0","7","922.099","2","122.347","91.216","84.72","21.7","0","SILVER","07 CAYMAN S","SPRINT","GG","GT3"
"MATTHEW ROBINSON","8","1","727","SPB","9","1","","","10.291","0","4","563.085","3","125.31","89.059","79.278","12.4","1","WHITE","99 BOXSTER","SPRINT","GG","SPB"
"CHARLES WIRKEN","9","2","903","GTD","7","2","","","10.435","3:57.328","6","780.669","1","125.454","88.957","85.773","18.6","0","WHITE","16 GT4CS","SPRINT","AZ","GTD"
"SEAN NEEL","10","1","46","SP911","10","1","","","11.039","0","6","799.311","6","126.058","88.531","83.772","18.6","0","BLACK","81 911","SPRINT","GPX","SP911"
"TIM SMITH","11","2","07","SPB","13","4","","","11.718","4:06.065","6","809.15","2","126.737","88.056","82.754","18.6","0","BLUE","98 BOXSTER","SPRINT","GG","SPB"
"HEATH SPENCER","12","3","10","SPB","12","3","","","11.850","22.733","4","585.818","2","126.869","87.965","76.201","12.4","1","RED","97 BOXSTER","SPRINT","GG","SPB"
"MATT KEHOE","13","4","713","SPB","11","2","","","12.317","5:49.344","6","912.429","5","127.336","87.642","73.387","18.6","1","GRAY","99 BOXSTER","SPRINT","GG","SPB"
"WILLIAM PICKERING","14","5","16","SPB","14","5","","","13.517","2:29.908","5","712.993","2","128.536","86.824","78.262","15.5","2","BLUE","99 BOXSTER","SPRINT","LPA","SPB"
"DOUG BOCCIGNONE","15","6","58","SPB","15","6","","","13.790","4:37.027","6","840.112","2","128.809","86.64","79.704","18.6","0","PURPLE/BLUE","97 BOXSTER","SPRINT","DIA","SPB"
"LITKO CHAN","16","7","01","SPB","17","8","","","14.501","4:18.502","6","821.587","5","129.52","86.164","81.501","18.6","0","BLACK/RED","98 BOXSTER","SPRINT","GG","SPB"
"ANDREW FORREST","17","8","14","SPB","19","10","","","15.329","52.83","3","615.915","1","130.348","85.617","54.358","9.3","1","WHITE","99 BOXSTER","SPRINT","GG","SPB"
"CHARLES KRAUSE","18","9","13","SPB","18","9","","","16.000","5:02.036","6","865.121","4","131.019","85.178","77.4","18.6","0","BLACK","98 BOXSTER","SPRINT","GG","SPB"
"MICHAEL TSANG","19","10","78","SPB","25","12","","","16.223","5:55.942","6","919.027","5","131.242","85.034","72.86","18.6","0","WHITE","97 BOXSTER","SPRINT","GG","SPB"
"JOHN SEIDELL","20","11","314","SPB","16","7","","","16.449","5:39.808","6","902.893","2","131.468","84.888","74.162","18.6","0","SILVER","99 BOXSTER","SPRINT","GG","SPB"
"DAVID HIGGINS","21","2","40","SP911","20","2","","","17.448","1:13.971","6","873.282","3","132.467","84.247","76.676","18.6","0","ORANGE","75 911","SPRINT","SVR","SP911"
"TIM MEYER","22","1","87","SP1","21","1","","","18.587","0","4","610.334","2","133.606","83.529","73.14","12.4","1","MAROON","88 944","SPRINT","LVS","SP1"
"TOM VINCENT","23","12","28","SPB","22","11","","","18.894","3:57.126","5","800.211","5","133.913","83.338","69.732","15.5","1","GREEN","99 BOXSTER","SPRINT","CCC","SPB"
"GREG CHIOCCO","24","2","39","SP1","23","2","","","21.167","4:38.028","6","888.362","2","136.186","81.947","75.375","18.6","0","SILVER","85 944","SPRINT","GG","SP1"
"GREG PHILLIPS","25","3","98","SP1","24","3","","","21.272","4:39.531","6","889.865","3","136.291","81.884","75.247","18.6","0","ORANGE","85 944","SPRINT","SDO","SP1"
"RANDY BERGUM","26","4","113","SP1","25","4","","","24.753","2:49.078","5","779.412","2","139.772","79.844","71.592","15.5","0","GRAY/YELLOW","88 944","SPRINT","AZ","SP1"
"PAUL FRIEDMAN","27","3","907","SP911","23","3","","","24.847","1 Lap","5","777.698","2","139.866","79.791","71.75","15.5","0","RED","79 911 SC","SPRINT","ORC","SP911"
"PUCKY LOUCKS","28","13","137","SPB","28","","","","","4:50.487","1","853.572","0","0.0","0.0","13.074","3.1","1","WHITE","97 BOXSTER","SPRINT","GG","SPB"
