"Event ID","Event Name","Started At","Ended At"
"358-156-2147483649-20180518","PCA-GGR Duel in the Desert 2018","2018-05-18 19:00:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Group A","1073741826","Practice #1","Practice","2018-05-19 16:20:00 UTC","2018-05-19 16:42:43 UTC","PROVISIONAL","9","https://racehero.io/events/pca-ggr-duel-in-the-desert-2018/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Region","Class"
"MICHAEL KIM","1","1","124","GTD","1","1","","","","0","4","540.475","2","115.991","96.214","82.594","12.4","1","BLACK/WHITE","16 GT4CS","SPRINT","LA","GTD"
"TOM MUELLER","2","1","667","GTA1","15","1","","","1.832","0","9","1268.824","8","117.823","94.718","79.16","27.900000000000002","0","GRAY","01 996 CUP","SPRINT","GPX","GTA1"
"LAR KERILA","3","1","24","GTB3","2","1","","","1.892","0","9","1168.961","2","117.883","94.67","85.922","27.900000000000002","1","WHITE","16 CAYMAN GT4","SPRINT","GG","GTB3"
"ROLAND SCHMIDT","4","1","31","GTA2","13","1","","","3.499","0","8","1097.269","4","119.49","93.397","81.366","24.8","1","WHITE","10 GT3 CUP","SPRINT","SDO","GTC5"
"WALTER NILSEN","5","1","313","GT3","19","1","","","6.769","0","8","1073.353","6","122.76","90.909","83.179","24.8","0","SILVER","07 CAYMAN S","SPRINT","GG","GT3"
"CHRIS PEDERSEN","6","1","205","GTC3","16","1","","","7.025","0","7","936.974","4","123.016","90.72","83.375","21.7","1","WHITE","05 GT3 CUP","SPRINT","SDO","GTC3"
"CHARLES WIRKEN","7","2","903","GTD","4","2","","","8.775","10:42.667","9","1183.142","9","124.766","89.447","84.893","27.900000000000002","0","WHITE","16 GT4CS","SPRINT","AZ","GTD"
"PETER CZAJKOWSKI","8","1","181","GT4","12","1","","","9.109","0","7","1091.1","7","125.1","89.209","71.597","21.7","1","ORANGE","75 911","SPRINT","SDO","GT4"
"MATTHEW ROBINSON","9","1","727","SPB","6","3","","","9.365","0","8","1119.831","2","125.356","89.026","79.726","24.8","1","WHITE","99 BOXSTER","SPRINT","GG","SPB"
"SEAN NEEL","10","1","46","SP911","18","2","","","9.649","0","8","1095.013","6","125.64","88.825","81.533","24.8","1","BLACK","81 911","SPRINT","GPX","SP911"
"MATT KEHOE","11","2","713","SPB","10","7","","","10.508","1 Lap","7","992.076","6","126.499","88.222","78.744","21.7","1","GRAY","99 BOXSTER","SPRINT","GG","SPB"
"HEATH SPENCER","12","3","10","SPB","5","2","","","10.640","0 Laps","8","1076.089","5","126.631","88.13","82.967","24.8","0","RED","97 BOXSTER","SPRINT","GG","SPB"
"TIM SMITH","13","4","07","SPB","7","4","","","11.400","1 Lap","7","952.19","6","127.391","87.604","82.042","21.7","1","BLUE","98 BOXSTER","SPRINT","GG","SPB"
"WILLIAM PICKERING","14","5","16","SPB","3","1","","","12.582","2 Laps","6","827.119","1","128.573","86.799","80.956","18.6","1","BLUE","99 BOXSTER","SPRINT","LPA","SPB"
"DOUG BOCCIGNONE","15","6","58","SPB","8","5","","","13.069","2 Laps","6","844.175","3","129.06","86.471","79.32","18.6","1","PURPLE/BLUE","97 BOXSTER","SPRINT","DIA","SPB"
"JOHN SEIDELL","16","7","314","SPB","9","6","","","13.616","1 Lap","7","978.126","4","129.607","86.106","79.867","21.7","1","SILVER","99 BOXSTER","SPRINT","GG","SPB"
"LITKO CHAN","17","8","01","SPB","17","8","","","14.288","0 Laps","8","1113.244","7","130.279","85.662","80.198","24.8","0","BLACK/RED","98 BOXSTER","SPRINT","GG","SPB"
"CHARLES KRAUSE","18","9","13","SPB","23","10","","","15.312","2 Laps","6","925.134","2","131.303","84.994","72.379","18.6","1","BLACK","98 BOXSTER","SPRINT","GG","SPB"
"ANDREW FORREST","19","10","14","SPB","25","","","","15.380","4 Laps","4","774.354","2","131.371","84.95","57.648","12.4","1","WHITE","99 BOXSTER","SPRINT","GG","SPB"
"DAVID HIGGINS","20","2","40","SP911","14","1","","","16.241","32.976","8","1127.989","7","132.232","84.397","79.15","24.8","0","ORANGE","75 911","SPRINT","SVR","SP911"
"TIM MEYER","21","1","87","SP1","11","1","","","16.310","0","8","1102.342","7","132.301","84.353","80.991","24.8","0","MAROON","88 944","SPRINT","LVS","SP1"
"TOM VINCENT","22","11","28","SPB","20","9","","","19.025","51.046","8","1170.877","6","135.016","82.657","76.251","24.8","0","GREEN","99 BOXSTER","SPRINT","CCC","SPB"
"GREG CHIOCCO","23","2","39","SP1","22","3","","","19.888","1:22.401","8","1184.743","7","135.879","82.132","75.358","24.8","0","SILVER","85 944","SPRINT","GG","SP1"
"GREG PHILLIPS","24","3","98","SP1","24","4","","","22.884","1 Lap","7","1079.011","4","138.875","80.36","72.4","21.7","0","ORANGE","85 944","SPRINT","SDO","SP1"
"RANDY BERGUM","25","4","113","SP1","21","2","","","26.400","1 Lap","7","1092.883","3","142.391","78.376","71.481","21.7","0","GRAY/YELLOW","88 944","SPRINT","AZ","SP1"
"MICHAEL TSANG","26","12","78","SPB","0","","","","","8 Laps","0","30.357","0","0.0","0.0","0.0","0.0","1","WHITE","97 BOXSTER","SPRINT","GG","SPB"
"PAUL FRIEDMAN","27","3","907","SP911","0","","","","","8 Laps","0","97.053","0","0.0","0.0","0.0","0.0","1","RED","79 911 SC","SPRINT","ORC","SP911"
