"Event ID","Event Name","Started At","Ended At"
"358-156-2147483649-20180518","PCA-GGR Duel in the Desert 2018","2018-05-18 19:00:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Group A","1073741828","Practice #3","Qualifying","2018-05-19 20:20:00 UTC","2018-05-19 20:42:04 UTC","PROVISIONAL","9","https://racehero.io/events/pca-ggr-duel-in-the-desert-2018/results/1073741828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Region","Class"
"TOM MUELLER","1","1","667","GTA1","1","1","","","","0","2","293.411","1","113.558","98.276","76.071","6.2","1","GRAY","01 996 CUP","SPRINT","GPX","GTA1"
"ROLAND SCHMIDT","2","1","31","GTA2","3","1","","","2.807","0","5","708.936","2","116.365","95.905","78.71","15.5","1","WHITE","10 GT3 CUP","SPRINT","SDO","GTC5"
"MICHAEL KIM","3","1","124","GTD","2","1","","","3.791","0","5","706.527","3","117.349","95.101","78.978","15.5","1","BLACK/WHITE","16 GT4CS","SPRINT","LA","GTD"
"LAR KERILA","4","1","24","GTB3","4","1","","","5.174","0","8","1137.457","4","118.732","93.993","78.491","24.8","1","WHITE","16 CAYMAN GT4","SPRINT","GG","GTB3"
"WALTER NILSEN","5","1","313","GT3","7","1","","","8.193","0","9","1189.952","4","121.751","91.662","84.407","27.900000000000002","0","SILVER","07 CAYMAN S","SPRINT","GG","GT3"
"PETER CZAJKOWSKI","6","1","181","GT4","5","1","","","8.553","0","9","1136.993","9","122.111","91.392","88.338","27.900000000000002","0","ORANGE","75 911","SPRINT","SDO","GT4"
"CHRIS PEDERSEN","7","1","205","GTC3","6","1","","","8.824","0","3","430.388","1","122.382","91.19","77.79","9.3","1","WHITE","05 GT3 CUP","SPRINT","SDO","GTC3"
"CHARLES WIRKEN","8","2","903","GTD","9","2","","","10.117","0 Laps","5","703.807","2","123.675","90.237","79.283","15.5","1","WHITE","16 GT4CS","SPRINT","AZ","GTD"
"SEAN NEEL","9","1","46","SP911","10","1","","","12.464","0","8","1083.803","4","126.022","88.556","82.377","24.8","2","BLACK","81 911","SPRINT","GPX","SP911"
"HEATH SPENCER","10","1","10","SPB","12","3","","","13.078","0","5","724.038","1","126.636","88.127","77.068","15.5","1","RED","97 BOXSTER","SPRINT","GG","SPB"
"TIM SMITH","11","2","07","SPB","11","2","","","13.296","6:09.591","7","1093.629","1","126.854","87.975","71.432","21.7","1","BLUE","98 BOXSTER","SPRINT","GG","SPB"
"MATTHEW ROBINSON","12","3","727","SPB","8","1","","","13.545","1 Lap","4","636.494","2","127.103","87.803","70.134","12.4","1","WHITE","99 BOXSTER","SPRINT","GG","SPB"
