"Event ID","Event Name","Started At","Ended At"
"9-2147484128-20170619","BMW Lightning Raceway (June)","2017-06-19 14:30:00 UTC","2017-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"42","Lightning Raceway","13","Lightning Raceway","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484129","New Jersey chapter","1073743818","Sprint 151%","Race","2017-06-19 20:25:00 UTC","2017-06-19 20:52:37 UTC","FINAL","22","https://racehero.io/events/bmw-lightning-raceway-june-2017/results/1073743818"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","1","1","","","","0","22","1571.43","14","69.153","98.911","95.76","41.8","0","E46 M3","Blue","South Atlantic","Yes","Competition"
"Jeffrey Bruce - CM","2","2","808","CM","2","2","","","31.079","31.079","22","1602.509","2","70.964","96.387","93.903","41.8","0","E36 M3","White","North Atlantic","Yes","Competition"
"Asher Hyman - CM","3","3","06","CM","4","3","","","1:05.857","1:05.857","22","1637.287","2","72.596","94.22","91.908","41.8","0","E36 M3 CSL","White","North Atlantic","Yes","Competition"
"Robert Solomon - BM","4","1","007","BM","3","1","","","1 Lap","0","21","1589.503","2","73.948","92.497","90.368","39.9","0","E92 M3","White/Red","North Atlantic","Yes","Competition"
"Scott Reiman - IP","5","1","31","IP","8","1","","","1 Lap","0","21","1591.78","13","74.269","92.098","90.239","39.9","0","E36 M3","White","North Atlantic","Yes","Competition"
"David Guida - HP","6","1","015","HP","9","1","","","1 Lap","0","21","1597.6","4","73.69","92.821","89.91","39.9","0","E46 M3","Silver","North Atlantic","Yes","Rookie"
"Martin Bullen - IS","7","1","192","IS","6","1","","","1 Lap","0","21","1603.612","2","74.905","91.316","89.573","39.9","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Wayne Dobson - IS","8","2","112","IS","10","2","","","1 Lap","23.957","21","1627.569","2","75.724","90.328","88.254","39.9","0","E36 M3","White","North Atlantic","Yes","Competition"
"Robert Goldlust - IP","9","2","53","IP","11","2","","","1 Lap","40.847","21","1632.627","7","76.035","89.959","87.981","39.9","0","E36 M3","Black/Red","North Atlantic","Yes","Competition"
"Robert Mager - CM","10","4","923","CM","7","4","","","1 Lap","1:03.921","21","1635.351","12","74.315","92.041","87.834","39.9","0","E30 325","Yellow","North Atlantic","Yes","Competition"
"Matthew Noonan - IP","11","3","70","IP","16","5","","","1 Lap","57.796","21","1649.576","12","75.322","90.81","87.077","39.9","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Peter Kerekgyarto - IS","12","3","301","IS","17","5","","","2 Laps","1 Lap","20","1573.787","12","75.633","90.437","86.924","38.0","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"Gregory Teese - IP","13","4","067","IP","18","6","","","2 Laps","1 Lap","20","1581.482","13","76.132","89.844","86.501","38.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"David Ellman - IP","14","5","050","IP","15","4","","","2 Laps","1 Lap","20","1581.715","11","77.133","88.678","86.488","38.0","0","E36 M3","White","North Atlantic","Yes","Rookie"
"William L Mellott - IS","15","4","368","IS","14","4","","","2 Laps","1 Lap","20","1582.252","13","76.411","89.516","86.459","38.0","0","E36 M3","Blue","North Atlantic","TRUE","Competition"
"Mark Zmiewski - HP","16","2","05","HP","21","2","","","2 Laps","5.398","20","1602.998","10","77.743","87.982","85.34","38.0","0","F22 M235i","white","North Atlantic","Yes","Competition"
"Wade Wilson - DM","17","1","2","DM","19","1","","","2 Laps","0","20","1611.33","5","78.519","87.113","84.899","38.0","0","Type 114 2002","Golf","North Atlantic","Yes","Competition"
"Marc Thomaes - M3T","18","1","67","M3T","20","1","","","2 Laps","0","20","1630.934","8","79.244","86.316","83.878","38.0","0","E30 M3","Silver","North Atlantic","Yes","Competition"
"Mirril McMullen - JP","19","1","323","JP","23","1","","","2 Laps","0","20","1638.231","10","79.214","86.348","83.505","38.0","0","E36 323IS","Black","North Atlantic","Yes","Competition"
"JP Tracey - IP","20","6","93","IP","12","3","","","2 Laps","53.699","20","1645.479","17","76.21","89.752","83.137","38.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Gordy Wagner - JS","21","1","36","JS","22","1","","","3 Laps","0","19","1594.622","12","80.199","85.288","81.499","36.1","0","E36 325","White","North Atlantic","Yes","Competition"
"Ross Karlin - EM","22","1","78","EM","24","1","","","3 Laps","0","19","1600.814","19","82.335","83.075","81.184","36.1","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Bob Martin - M3T","23","2","7","M3T","25","2","","","3 Laps","1 Lap","19","1626.875","19","83.925","81.501","79.883","36.1","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Fred Landwehr - DM","24","2","23","DM","28","2","","","4 Laps","2 Laps","18","1579.031","15","84.612","80.84","77.972","34.199999999999996","0","E46 328","black/red/white","North Atlantic","Yes","Competition"
"Emre Kayaalp - GTS1","25","1","190","GTS1","27","1","","","4 Laps","0","18","1580.658","16","84.073","81.358","77.892","34.199999999999996","0","2.3-16v","Black","North Atlantic","Yes","Rookie"
"Edward Tatios - SE30","26","1","60","SE30","26","1","","","4 Laps","0","18","1583.944","16","84.657","80.797","77.73","34.199999999999996","0","E30 325i","Black","North Atlantic","Rookie"
"David LeBlanc - IP","27","7","114","IP","29","7","","","6 Laps","5 Laps","16","1252.23","15","74.684","91.586","87.396","30.4","0","E36 M3","Dakar Yellow","North Atlantic","Yes","Competition"
"Daniel Feldmann - IS","28","5","30","IS","13","3","","","DNF","20 Laps","1","90.306","1","81.933","83.483","75.742","1.9","0","E36 M3","Silver","North Atlantic","Yes","Competition"
