"Event ID","Event Name","Started At","Ended At"
"9-2147484128-20170619","BMW Lightning Raceway (June)","2017-06-19 14:30:00 UTC","2017-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"42","Lightning Raceway","13","Lightning Raceway","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484129","New Jersey chapter","1073743819","Sprint 102%","Race","2017-06-20 15:50:00 UTC","2017-06-20 16:09:11 UTC","FINAL","13","https://racehero.io/events/bmw-lightning-raceway-june-2017/results/1073743819"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Jeffrey Bruce - CM","1","1","808","CM","2","2","","","","0","13","952.84","4","70.387","97.177","93.321","24.7","0","E36 M3","White","North Atlantic","Yes","Competition"
"Asher Hyman - CM","2","2","06","CM","3","3","","","13.836","13.836","13","966.676","3","70.557","96.943","91.985","24.7","0","E36 M3 CSL","White","North Atlantic","Yes","Competition"
"Robert Mager - CM","3","3","923","CM","5","4","","","39.037","39.037","13","991.877","5","73.976","92.462","89.648","24.7","0","E30 325","Yellow","North Atlantic","Yes","Competition"
"Martin Bullen - IS","4","1","192","IS","8","1","","","52.352","0","13","1005.192","5","75.331","90.799","88.461","24.7","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Peter Kerekgyarto - IS","5","2","301","IS","10","2","","","1:00.461","8.109","13","1013.301","9","76.346","89.592","87.753","24.7","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"Robert Solomon - BM","6","1","007","BM","4","1","","","1:01.105","0","13","1013.945","5","72.572","94.251","87.697","24.7","0","E92 M3","White/Red","North Atlantic","Yes","Competition"
"Daniel Feldmann - IS","7","3","30","IS","11","3","","","1:01.851","9.499","13","1014.691","6","76.403","89.525","87.633","24.7","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"William L Mellott - IS","8","4","368","IS","12","4","","","1:10.982","18.63","13","1023.822","11","76.818","89.042","86.851","24.7","0","E36 M3","Blue","North Atlantic","TRUE","Competition"
"JP Tracey - IP","9","1","93","IP","15","3","","","1:14.842","0","13","1027.682","6","76.753","89.117","86.525","24.7","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Gregory Teese - IP","10","2","067","IP","13","1","","","1:18.495","3.653","13","1031.335","11","76.637","89.252","86.218","24.7","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Matthew Noonan - IP","11","3","70","IP","18","5","","","1:19.687","4.845","13","1032.527","11","76.104","89.877","86.119","24.7","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"David Ellman - IP","12","4","050","IP","17","4","","","1:20.185","5.343","13","1033.025","11","76.489","89.425","86.077","24.7","0","E36 M3","White","North Atlantic","Yes","Rookie"
"Tyler Pappas - JP","13","1","24","JP","21","2","","","1 Lap","0","12","965.214","7","78.152","87.522","85.038","22.799999999999997","0","E46 330Ci","White","North Atlantic","Guest"
"Wade Wilson - DM","14","1","2","DM","19","1","","","1 Lap","0","12","965.708","9","78.467","87.17","84.995","22.799999999999997","0","Type 114 2002","Golf","North Atlantic","Yes","Competition"
"Wayne Dobson - IS","15","5","112","IS","16","5","","","1 Lap","1 Lap","12","966.549","9","77.374","88.402","84.921","22.799999999999997","0","E36 M3","White","North Atlantic","Yes","Competition"
"Robert Goldlust - IP","16","5","53","IP","14","2","","","1 Lap","1 Lap","12","991.403","6","77.0","88.831","82.792","22.799999999999997","0","E36 M3","Black/Red","North Atlantic","Yes","Competition"
"Vinh Chau - GTS2","17","1","824","GTS2","7","1","","","1 Lap","0","12","991.585","5","74.399","91.937","82.777","22.799999999999997","0","E36 328i","Yellow","North Atlantic","Yes","Rookie"
"David Guida - HP","18","1","015","HP","6","1","","","1 Lap","0","12","992.603","7","74.334","92.017","82.692","22.799999999999997","0","E46 M3","Silver","North Atlantic","Yes","Rookie"
"Mirril McMullen - JP","19","2","323","JP","20","1","","","1 Lap","46.171","12","1011.385","2","80.102","85.391","81.156","22.799999999999997","0","E36 323IS","Black","North Atlantic","Yes","Competition"
"Ross Karlin - EM","20","1","78","EM","23","1","","","1 Lap","0","12","1011.812","3","81.537","83.888","81.122","22.799999999999997","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Gordy Wagner - JS","21","1","36","JS","24","1","","","1 Lap","0","12","1012.709","3","80.797","84.657","81.05","22.799999999999997","0","E36 325","White","North Atlantic","Yes","Competition"
"Fred Landwehr - DM","22","2","23","DM","25","2","","","1 Lap","1:08.202","12","1033.91","11","83.075","82.335","79.388","22.799999999999997","0","E46 328","black/red/white","North Atlantic","Yes","Competition"
"Bob Martin - M3T","23","1","7","M3T","25","1","","","2 Laps","0","11","952.957","10","83.842","81.582","78.954","20.9","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Emre Kayaalp - GTS1","24","1","190","GTS1","24","1","","","2 Laps","0","11","955.567","10","83.312","82.101","78.739","20.9","0","2.3-16v","Black","North Atlantic","Yes","Rookie"
"Bob Gilberg - SE30","25","1","60","SE30","26","1","","","2 Laps","0","11","1028.187","10","89.995","76.004","73.177","20.9","0","E30 325i","Black","North Atlantic","Rookie"
"Todd Brown - CM","26","4","800","CM","1","1","","","DNF","8 Laps","5","419.996","3","72.36","94.527","81.429","9.5","2","E46 M3","Blue","South Atlantic","Yes","Competition"
