"Event ID","Event Name","Started At","Ended At"
"9-2147484128-20170619","BMW Lightning Raceway (June)","2017-06-19 14:30:00 UTC","2017-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"42","Lightning Raceway","13","Lightning Raceway","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484129","New Jersey chapter","1073743817","Qualify","Qualifying","2017-06-19 18:30:00 UTC","2017-06-19 18:56:10 UTC","FINAL","20","https://racehero.io/events/bmw-lightning-raceway-june-2017/results/1073743817"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","1","","","","","0","14","1011.95","13","68.939","99.218","94.629","26.6","0","E46 M3","Blue","South Atlantic","Yes","Competition"
"Jeffrey Bruce - CM","2","2","808","CM","11","","","","1.137","7 Laps","7","534.279","6","70.076","97.608","89.616","13.3","0","E36 M3","White","North Atlantic","Yes","Competition"
"Robert Solomon - BM","3","1","007","BM","18","","","","3.597","0","15","1270.825","7","72.536","94.298","80.735","28.5","0","E92 M3","White/Red","North Atlantic","Yes","Competition"
"Asher Hyman - CM","4","3","06","CM","26","","","","3.806","3:56.807","13","1248.757","7","72.745","94.027","71.207","24.7","0","E36 M3 CSL","White","North Atlantic","Yes","Competition"
"Tom Wansor - CM","5","4","145","CM","10","","","","4.528","43.52","13","1055.47","4","73.467","93.103","84.247","24.7","0","E36 M3","white","North Atlantic","Yes","Competition"
"Martin Bullen - IS","6","1","192","IS","25","","","","5.072","0","9","813.556","5","74.011","92.419","75.668","17.1","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Robert Mager - CM","7","5","923","CM","3","","","","5.404","1:32.242","13","1104.192","7","74.343","92.006","80.529","24.7","0","E30 325","Yellow","North Atlantic","Yes","Competition"
"Scott Reiman - IP","8","1","31","IP","23","","","","6.023","0","12","992.12","12","74.962","91.246","82.732","22.8","0","E36 M3","White","North Atlantic","Yes","Competition"
"David Guida - HP","9","1","015","HP","21","","","","6.057","0","16","1286.784","12","74.996","91.205","85.049","30.4","0","E46 M3","Silver","North Atlantic","Yes","Rookie"
"Wayne Dobson - IS","10","2","112","IS","12","","","","6.440","5:56.378","15","1169.934","14","75.379","90.741","87.697","28.5","0","E36 M3","White","North Atlantic","Yes","Competition"
"Robert Goldlust - IP","11","2","53","IP","9","","","","6.447","9:05.118","20","1537.238","19","75.386","90.733","88.991","38.0","0","E36 M3","Black/Red","North Atlantic","Yes","Competition"
"JP Tracey - IP","12","3","93","IP","5","","","","6.618","1 Lap","11","890.964","8","75.557","90.528","84.448","20.9","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Daniel Feldmann - IS","13","3","30","IS","8","","","","6.853","11:07.463","19","1481.019","16","75.792","90.247","87.75","36.1","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"William L Mellott - IS","14","4","368","IS","13","","","","6.969","44.589","11","858.145","7","75.908","90.109","87.677","20.9","0","E36 M3","Blue","North Atlantic","TRUE","Competition"
"David Ellman - IP","15","4","050","IP","19","","","","6.977","3 Laps","9","724.012","5","75.916","90.1","85.026","17.1","0","E36 M3","White","North Atlantic","Yes","Rookie"
"Matthew Noonan - IP","16","5","70","IP","6","","","","7.017","4 Laps","8","629.709","7","75.956","90.052","86.897","15.2","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Peter Kerekgyarto - IS","17","5","301","IS","15","","","","7.464","10:44.633","17","1458.189","13","76.403","89.525","79.743","32.3","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"Gregory Teese - IP","18","6","067","IP","2","","","","8.597","4:06.38","16","1238.5","4","77.536","88.217","88.365","30.4","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Wade Wilson - DM","19","1","2","DM","4","","","","9.339","0","6","443.049","4","78.278","87.381","92.631","11.4","0","Type 114 2002","Golf","North Atlantic","Yes","Competition"
"Marc Thomaes - M3T","20","1","67","M3T","22","","","","9.781","0","8","705.631","6","78.72","86.89","77.548","15.2","0","E30 M3","Silver","North Atlantic","Yes","Competition"
"Mark Zmiewski - HP","21","2","05","HP","20","","","","9.993","4 Laps","12","996.736","11","78.932","86.657","82.349","22.8","0","F22 M235i","white","North Atlantic","Yes","Competition"
"Gordy Wagner - JS","22","1","36","JS","24","","","","10.956","0","8","743.1","5","79.895","85.612","73.637","15.2","0","E36 325","White","North Atlantic","Yes","Competition"
"Mirril McMullen - JP","23","1","323","JP","28","","","","12.162","0","8","910.106","7","81.101","84.339","60.125","15.2","0","E36 323IS","Black","North Atlantic","Yes","Competition"
"Ross Karlin - EM","24","1","78","EM","27","","","","15.128","0","10","1021.36","9","84.067","81.364","66.97","19.0","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Bob Martin - M3T","25","2","7","M3T","29","","","","15.533","11:21.622","11","1387.253","10","84.472","80.974","54.237","20.9","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Edward Tatios - SE30","26","1","60","SE30","16","","","","16.180","0","17","1476.332","14","85.119","80.358","78.763","32.3","0","E30 325i","Black","North Atlantic","Rookie"
"Emre Kayaalp - GTS1","27","1","190","GTS1","14","","","","16.916","0","14","1236.499","13","85.855","79.669","77.444","26.6","0","2.3-16v","Black","North Atlantic","Yes","Rookie"
"Fred Landwehr - DM","28","2","23","DM","17","","","","21.274","3:04.504","7","627.553","5","90.213","75.821","76.296","13.3","0","E46 328","black/red/white","North Atlantic","Yes","Competition"
"David LeBlanc - IP","29","7","114","IP","7","","","","27.635","8 Laps","4","356.216","4","96.574","70.827","76.807","7.6","0","E36 M3","Dakar Yellow","North Atlantic","Yes","Competition"
