"Event ID","Event Name","Started At","Ended At"
"9-2147484128-20170619","BMW Lightning Raceway (June)","2017-06-19 14:30:00 UTC","2017-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"42","Lightning Raceway","13","Lightning Raceway","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484129","New Jersey chapter","1073743821","Sprint 101%","Race","2017-06-20 14:00:00 UTC","2017-06-20 14:17:50 UTC","FINAL","8","https://racehero.io/events/bmw-lightning-raceway-june-2017/results/1073743821"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","1","1","","","","0","8","663.168","5","70.272","97.336","82.513","15.2","0","E46 M3","Blue","South Atlantic","Yes","Competition"
"Jeffrey Bruce - CM","2","2","808","CM","2","2","","","4.604","4.604","8","667.772","6","70.619","96.858","81.944","15.2","0","E36 M3","White","North Atlantic","Yes","Competition"
"Asher Hyman - CM","3","3","06","CM","3","3","","","14.987","14.987","8","678.155","7","71.421","95.77","80.69","15.2","0","E36 M3 CSL","White","North Atlantic","Yes","Competition"
"Robert Solomon - BM","4","1","007","BM","5","1","","","16.279","0","8","679.447","7","71.687","95.415","80.536","15.2","0","E92 M3","White/Red","North Atlantic","Yes","Competition"
"David Guida - HP","5","1","015","HP","4","1","","","26.970","0","8","690.138","6","73.697","92.812","79.288","15.2","0","E46 M3","Silver","North Atlantic","Yes","Rookie"
"Scott Reiman - IP","6","1","31","IP","6","1","","","33.652","0","8","696.82","7","74.716","91.547","78.528","15.2","0","E36 M3","White","North Atlantic","Yes","Competition"
"Martin Bullen - IS","7","1","192","IS","8","1","","","34.493","0","8","697.661","7","74.617","91.668","78.434","15.2","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Vinh Chau - GTS2","8","1","824","GTS2","27","1","","","45.577","0","8","708.745","6","74.074","92.34","77.207","15.2","0","E36 328i","Yellow","North Atlantic","Yes","Rookie"
"Peter Kerekgyarto - IS","9","2","301","IS","10","2","","","49.990","15.497","8","713.158","6","77.162","88.645","76.729","15.2","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"Robert Mager - CM","10","4","923","CM","7","4","","","57.159","57.159","8","720.327","7","73.641","92.883","75.965","15.2","0","E30 325","Yellow","North Atlantic","Yes","Competition"
"Matthew Noonan - IP","11","2","70","IP","9","2","","","59.564","25.912","8","722.732","8","78.307","87.349","75.713","15.2","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Robert Goldlust - IP","12","3","53","IP","12","3","","","1:00.881","27.229","8","724.049","7","77.983","87.711","75.575","15.2","0","E36 M3","Black/Red","North Atlantic","Yes","Competition"
"Wayne Dobson - IS","13","3","112","IS","11","3","","","1:01.252","26.759","8","724.42","7","78.102","87.578","75.536","15.2","0","E36 M3","White","North Atlantic","Yes","Competition"
"JP Tracey - IP","14","4","93","IP","14","5","","","1:01.528","27.876","8","724.696","5","78.003","87.689","75.508","15.2","0","E36 M3","Black","North Atlantic","Yes","Competition"
"David Ellman - IP","15","5","050","IP","17","6","","","1:02.237","28.585","8","725.405","7","78.164","87.508","75.434","15.2","0","E36 M3","White","North Atlantic","Yes","Rookie"
"Gregory Teese - IP","16","6","067","IP","13","4","","","1:02.705","29.053","8","725.873","7","77.784","87.936","75.385","15.2","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"William L Mellott - IS","17","4","368","IS","15","4","","","1:03.563","29.07","8","726.731","7","77.727","88.0","75.296","15.2","0","E36 M3","Blue","North Atlantic","TRUE","Competition"
"Daniel Feldmann - IS","18","5","30","IS","20","5","","","1:03.909","29.416","8","727.077","8","77.643","88.096","75.26","15.2","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Wade Wilson - DM","19","1","2","DM","21","1","","","1:05.598","0","8","728.766","8","78.431","87.21","75.086","15.2","0","Type 114 2002","Golf","North Atlantic","Yes","Competition"
"Marc Thomaes - M3T","20","1","67","M3T","18","1","","","1 Lap","0","7","658.986","5","79.78","85.736","72.657","13.3","0","E30 M3","Silver","North Atlantic","Yes","Competition"
"Tyler Pappas - JP","21","1","24","JP","26","2","","","1 Lap","0","7","664.121","5","79.484","86.055","72.095","13.3","0","E46 330Ci","White","North Atlantic","Guest"
"Mirril McMullen - JP","22","2","323","JP","16","1","","","1 Lap","0.765","7","664.886","7","79.427","86.117","72.012","13.3","0","E36 323IS","Black","North Atlantic","Yes","Competition"
"Ross Karlin - EM","23","1","78","EM","22","1","","","1 Lap","0","7","671.467","6","81.504","83.922","71.307","13.3","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Gordy Wagner - JS","24","1","36","JS","19","1","","","1 Lap","0","7","674.585","5","82.401","83.009","70.977","13.3","0","E36 325","White","North Atlantic","Yes","Competition"
"Bob Martin - M3T","25","2","7","M3T","23","2","","","1 Lap","30.038","7","689.024","6","84.945","80.523","69.49","13.3","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Edward Tatios - SE30","26","1","60","SE30","24","1","","","1 Lap","0","7","693.87","5","85.748","79.769","69.004","13.3","0","E30 325i","Black","North Atlantic","Rookie"
"Laszlo Sebo - DM","27","2","311","DM","25","2","","","DNF","7:20.842","2","1169.608","1","146.706","46.624","11.696","3.8","0","E36 325i","Blue/Black","North Atlantic","Yes","Competition"
