"Event ID","Event Name","Started At","Ended At"
"9-2147484128-20170619","BMW Lightning Raceway (June)","2017-06-19 14:30:00 UTC","2017-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"42","Lightning Raceway","13","Lightning Raceway","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484129","New Jersey chapter","1073743820","Sprint 152% (Feature)","Race","2017-06-20 18:30:00 UTC","2017-06-20 18:56:46 UTC","FINAL","21","https://racehero.io/events/bmw-lightning-raceway-june-2017/results/1073743820"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Jeffrey Bruce - CM","1","1","808","CM","1","1","","","","0","21","1512.618","12","70.454","97.085","94.961","39.9","0","E36 M3","White","North Atlantic","Yes","Competition"
"Asher Hyman - CM","2","2","06","CM","2","2","","","27.332","27.332","21","1539.95","3","71.116","96.181","93.276","39.9","0","E36 M3 CSL","White","North Atlantic","Yes","Competition"
"Robert Solomon - BM","3","1","007","BM","4","1","","","56.557","0","21","1569.175","10","73.108","93.56","91.539","39.9","0","E92 M3","White/Red","North Atlantic","Yes","Competition"
"Vinh Chau - GTS2","4","1","824","GTS2","7","1","","","1 Lap","0","20","1515.286","6","74.02","92.407","90.28","38.0","0","E36 328i","Yellow","North Atlantic","Yes","Rookie"
"David Guida - HP","5","1","015","HP","6","1","","","1 Lap","0","20","1524.468","10","73.934","92.515","89.736","38.0","0","E46 M3","Silver","North Atlantic","Yes","Rookie"
"Martin Bullen - IS","6","1","192","IS","8","1","","","1 Lap","0","20","1532.511","5","74.831","91.406","89.265","38.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Matthew Noonan - IP","7","1","70","IP","9","1","","","1 Lap","0","20","1534.836","19","74.691","91.577","89.13","38.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"David Ellman - IP","8","2","050","IP","12","2","","","1 Lap","7.428","20","1542.264","12","75.391","90.727","88.701","38.0","0","E36 M3","White","North Atlantic","Yes","Rookie"
"Gregory Teese - IP","9","3","067","IP","13","3","","","1 Lap","10.956","20","1545.792","16","75.467","90.636","88.498","38.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Peter Kerekgyarto - IS","10","2","301","IS","10","2","","","1 Lap","18.093","20","1550.604","3","75.577","90.504","88.224","38.0","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"JP Tracey - IP","11","4","93","IP","14","4","","","1 Lap","23.821","20","1558.657","4","75.917","90.098","87.768","38.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Daniel Feldmann - IS","12","3","30","IS","11","3","","","1 Lap","31.711","20","1564.222","10","76.111","89.869","87.456","38.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"William L Mellott - IS","13","4","368","IS","15","4","","","1 Lap","34.121","20","1566.632","9","75.99","90.012","87.321","38.0","0","E36 M3","Blue","North Atlantic","TRUE","Competition"
"Wayne Dobson - IS","14","5","112","IS","17","5","","","1 Lap","34.391","20","1566.902","19","76.257","89.697","87.306","38.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Tyler Pappas - JP","15","1","24","JP","18","1","","","1 Lap","0","20","1580.763","12","77.507","88.25","86.54","38.0","0","E46 330Ci","White","North Atlantic","Guest"
"Laszlo Sebo - DM","16","1","311","DM","24","2","","","1 Lap","0","20","1588.822","3","77.411","88.36","86.102","38.0","0","E36 325i","Blue/Black","North Atlantic","Yes","Competition"
"Wade Wilson - DM","17","2","2","DM","19","1","","","1 Lap","0.942","20","1589.764","14","77.915","87.788","86.051","38.0","0","Type 114 2002","Golf","North Atlantic","Yes","Competition"
"Robert Goldlust - IP","18","5","53","IP","16","5","","","2 Laps","1 Lap","19","1523.319","11","77.569","88.18","85.314","36.1","0","E36 M3","Black/Red","North Atlantic","Yes","Competition"
"Mirril McMullen - JP","19","2","323","JP","20","2","","","2 Laps","1 Lap","19","1554.479","19","79.862","85.648","83.604","36.1","0","E36 323IS","Black","North Atlantic","Yes","Competition"
"Ross Karlin - EM","20","1","78","EM","22","1","","","2 Laps","0","19","1554.763","19","79.801","85.713","83.588","36.1","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Gordy Wagner - JS","21","1","36","JS","21","1","","","2 Laps","0","19","1555.002","13","78.921","86.669","83.575","36.1","0","E36 325","White","North Atlantic","Yes","Competition"
"Bob Martin - M3T","22","1","7","M3T","25","1","","","3 Laps","0","18","1526.592","14","83.139","82.272","80.65","34.2","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Emre Kayaalp - GTS1","23","1","190","GTS1","24","1","","","3 Laps","0","18","1534.869","13","82.776","82.633","80.215","34.2","0","2.3-16v","Black","North Atlantic","Yes","Rookie"
"Bob Gilberg - SE30","24","1","60","SE30","26","1","","","4 Laps","0","17","1546.429","3","86.877","78.732","75.193","32.3","0","E30 325i","Black","North Atlantic","Rookie"
"Todd Brown - CM","25","3","800","CM","3","3","","","DNF","20 Laps","1","114.463","1","109.104","62.692","59.757","1.9","0","E46 M3","Blue","South Atlantic","Yes","Competition"
