"Event ID","Event Name","Started At","Ended At"
"9-2147484128-20170619","BMW Lightning Raceway (June)","2017-06-19 14:30:00 UTC","2017-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"42","Lightning Raceway","13","Lightning Raceway","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484129","New Jersey chapter","1073743816","Practice1","Practice","2017-06-19 14:30:00 UTC","2017-06-19 14:53:23 UTC","FINAL","17","https://racehero.io/events/bmw-lightning-raceway-june-2017/results/1073743816"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","1","1","","","","0","17","1299.158","12","69.813","97.976","89.504","32.3","0","E46 M3","Blue","South Atlantic","Yes","Competition"
"Robert Solomon - BM","2","1","007","BM","24","","","","2.234","0","13","1299.283","5","72.047","94.938","68.438","24.7","0","E92 M3","White/Red","North Atlantic","Yes","Competition"
"Jeffrey Bruce - CM","3","2","808","CM","8","3","","","2.931","1 Lap","16","1281.429","12","72.744","94.028","85.405","30.4","0","E36 M3","White","North Atlantic","Yes","Competition"
"Asher Hyman - CM","4","3","06","CM","26","","","","3.232","8 Laps","9","1232.41","9","73.045","93.641","49.951","17.099999999999998","0","E36 M3 CSL","White","North Atlantic","Yes","Competition"
"Tom Wansor - CM","5","4","145","CM","9","4","","","5.035","1.646","15","1300.804","6","74.848","91.385","78.874","28.5","0","E36 M3","white","North Atlantic","Yes","Competition"
"Martin Bullen - IS","6","1","192","IS","22","","","","5.522","0","8","817.497","7","75.335","90.794","66.936","15.2","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Scott Reiman - IP","7","1","31","IP","21","","","","6.009","0","12","1101.57","12","75.822","90.211","74.512","22.799999999999997","0","E36 M3","White","North Atlantic","Yes","Competition"
"William L Mellott - IS","8","2","368","IS","20","","","","6.018","8:32.781","15","1330.278","12","75.831","90.201","77.127","28.5","0","E36 M3","Blue","North Atlantic","TRUE","Competition"
"David Guida - HP","9","1","015","HP","18","2","","","7.201","0","8","757.14","4","77.014","88.815","72.272","15.2","0","E46 M3","Silver","North Atlantic","Yes","Rookie"
"Gregory Teese - IP","10","2","067","IP","12","4","","","7.486","3:26.33","15","1307.9","15","77.299","88.488","78.446","28.5","0","E36 M3","Silver","North Atlantic","Yes","Competition"
