"Event ID","Event Name","Started At","Ended At"
"189-1037-2147483924-20180316","Campeonato Gaúcho de Endurance 2018","2018-03-16 12:00:00 UTC","2018-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"703","Autodromo Int. de Guapore - 3080 mts","1037","Autodromo de Guapore - RS - 3.080 metros","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483925","1ª Etapa Gaucho de Endurance 2018","1073742838","2º Treino Livre","Practice","2018-03-16 16:30:00 UTC","2018-03-16 20:47:18 UTC","FINAL","46","https://racehero.io/events/campeonato-ga-cho-de-endurance-2018/results/1073742838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","UF","Marca","Abrev"
"Ricardo Mendes/Peter Ferter","1","1","155","GT3","12","1","","","","0","37","13435.558","8","67.562","164.116","30.535","113.96","6","SP","Ferrari","FER"
"F.Poeta/H.Giacomelo/C.Ricci","2","1","18","P1","4","2","","","0.755","0","37","12192.926","15","68.317","162.302","33.647","113.96","5","RS","MCR Lambo","MCR"
"Ian J Eli/Daniel Claudino","3","2","71","P1","2","1","","","0.972","49:06.601","30","15139.527","17","68.534","161.788","21.972","92.4","11","RS","MCR","MCR"
"Henrique Assunção/Fernando Onashi","4","1","75","P2","5","1","","","1.024","0","46","11284.875","31","68.586","161.666","45.197","141.68","6","SP","MRX","MRX"
"Nilson Ribeiro/José Ribeiro","5","3","65","P1","6","3","","","2.550","12 Laps","25","8485.059","3","70.112","158.147","32.669","77.0","5","MS","MXR","MXR"
"Aldoir Sette/Ney Faustini","6","2","7","P2","8","2","","","3.059","40:42.47","42","13727.345","27","70.621","157.007","33.925","129.36","7","RS","Prototipo","Prototipo"
"Carlos Antunes Fo","7","3","72","P2","9","3","","","3.940","11:14.554","31","11959.429","28","71.502","155.073","28.741","95.48","4","SP","MRX","MRX"
"Tiel Andrade/Julio Martini","8","4","5","P1","11","4","","","4.509","46:44.669","19","14997.595","14","72.071","153.848","14.047","58.52","3","RS","Tubarão 9","TUB"
"Rafael Simon/Gustavo Simon","9","1","56","P3","7","2","","","4.611","0","19","10849.283","15","72.173","153.631","19.418","58.52","2","RS","MRX","MRX"
"Gustavo Tomazini/Gustavo Frey","10","2","43","P3","10","3","","","5.253","1:07:57.569","32","14926.852","16","72.815","152.276","23.77","98.56","10","RS","MRX","MRX"
"Pierre Ventura/Telmo Tecchio","11","1","10","GT4","1","1","","","7.537","0","31","13309.819","20","75.099","147.645","25.825","95.48","7","RS","Lamborghini","LAM"
"R.Ghisleni/J.Cardoso/C.Crestan","12","4","44","P2","13","4","","","9.735","1:03:31.218","19","15096.093","18","77.297","143.447","13.955","58.52","3","RS","MRX","MRX"
"Alejandro CignettI","13","3","96","P3","3","1","","","9.915","-7 Laps","26","9274.857","25","77.477","143.113","31.083","80.08","6","RA","MCR","MRX"
